position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Tagliafico","Quand l'oiseau chante Tagliafico33061","LAVOR","14-12-98","kelly ","438","F3061","London","HMV",,,,,
"2",,,"LAVOR",,"kelly ","439",,"London","HMV",,,,,
"3",,,"LAVOR",,"kelly ","440",,"London","HMV",,,,,
"4",,,"LAVOR",,"kelly ","441",,"London","HMV",,,,,
"5",,,"LAVOR",,"kelly ","442",,"London","HMV",,,,,
"6",,,"LAVOR",,"kelly ","443",,"London","HMV",,,,,
"7",,,"LAVOR",,"kelly ","444",,"London","HMV",,,,,
"8",,,"LAVOR",,"kelly ","445",,"London","HMV",,,,,
"9",,,"LAVOR",,"kelly ","446",,"London","HMV",,,,,
