position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","BOITO","Mefistofele - PROLOGUE)-PART 1","Bellezza, Vincenzo","1926-05-31","gray ","CR 383","R.O.H.4-0859DB940D1109",,"HMV",,,,,
"2","BOITO","Mefistofele - PROLOGUE)-PART 2","Bellezza, Vincenzo","1926-05-31","gray ","CR 384","R.O.H.2-052307DB940",,"HMV",,,,,
"3","BOITO","Mefistofele - PROLOGUE-FINALE)-PART1","Bellezza, Vincenzo","1926-05-31","gray ","CR 385","R.O.H.",,"HMV",,,,,
"4","VERDI","Otello - CIO M'ACCORDA)","Bellezza, Vincenzo","1926-06-17","gray ","CR 496","R.O.H.2-054165DB954VB17",,"HMV",,,,,
"5","VERDI","Otello - CIO M'ACCORDA)","Bellezza, Vincenzo","1926-06-17","gray ","CR 496","R.O.H.",,"HMV",,,,,
"6","VERDI","Otello - DIO! MI POTEVI SCAGLIAR)","Bellezza, Vincenzo","1926-06-17","gray ","CR 500","R.O.H.",,"HMV",,,,,
"7","VERDI","Otello - DIO! MI POTEVI SCAGLIAR)","Bellezza, Vincenzo","1926-06-17","gray ","CR 500","R.O.H.",,"HMV",,,,,
"8","VERDI","Otello - INAFFIA L'UGOLA)","Bellezza, Vincenzo","1926-06-17","gray ","CR 494","R.O.H.DB954",,"HMV",,,,,
"9","VERDI","Otello - NIUN MI TEMA)","Bellezza, Vincenzo","1926-06-17","gray ","CR 502","R.O.H.2-054168DB955VB8",,"HMV",,,,,
"10","VERDI","Otello - ORA E PER SEMPRE)","Bellezza, Vincenzo","1926-06-17","gray ","CR 497","R.O.H.2-054166DB953VB17",,"HMV",,,,,
"11","MARENUZZI","SCENE SICILANE(CANZON DEL EMIG","Bellezza, Vincenzo",,"gray ","Cc 541",,,"HMV",,,,,
"12","MARENUZZI","SCENE SICILANE(VALSE CAMPESTRE","Bellezza, Vincenzo",,"gray ","Cc 19643",,,"HMV",,,,,
"13","MASCAGNI","Iris - Danza","Bellezza, Vincenzo",,"gray ","Cc 15429",,,"HMV",,,,,
"14","MASCAGNI","Le maschere - Overture","Bellezza, Vincenzo",,"gray ","Cc 19669",,,"HMV",,,,,
"15","MASCAGNI","Le maschere - Overture","Bellezza, Vincenzo",,"gray ","Cc 19664",,,"HMV",,,,,
"16","PUCCINI","Suor Angelica - INTERMEZZO)","Bellezza, Vincenzo",,"gray ","Cc 4007",,,"HMV",,,,,
"17","ROSSINI","Tancredi - Overture","Bellezza, Vincenzo",,"gray ","Cc 18777",,,"HMV",,,,,
"18","ROSSINI","Tancredi - Overture","Bellezza, Vincenzo",,"gray ","Cc 19667",,,"HMV",,,,,
"19","BOITO","Mefistofele - RIDDIAMO! RIDDIAMO!)","Bellezza, Vincenzo",,"gray ","CM 1591","S10139(-1)",,"La voce del padrone",,,,,
"20","BOITO","Mefistofele - SALVE REGINA!)","Bellezza, Vincenzo",,"gray ","CM 1013","S10139(-1)",,"La voce del padrone",,,,,
"21","ZANDONAI","Giulietta e Romeo - CAVALCATA","Bellezza, Vincenzo",,"gray ","CM 894","S10141(-1)",,"La voce del padrone",,,,"C_1985_CM_894-2.flac",
"22","ZANDONAI","Giulietta e Romeo - IL GIOCO DEL","Bellezza, Vincenzo",,"gray ","CM 1008","S10141(-2)",,"La voce del padrone",,,,,
"23","MUSSORGSKY","BORIS GODUNOV-PART 1","Bellezza, Vincenzo",,"gray ","CR 2135","R.O.H.C1567(-1)",,"HMV",,,,,
"24","MUSSORGSKY","BORIS GODUNOV-PART 2","Bellezza, Vincenzo",,"gray ","CR 2148","R.O.H.C1567(-3)",,"HMV",,,,,
"25","PUCCINI","La bohème - SONO ANDATI?)","Bellezza, Vincenzo",,"gray ","CR 370","R.O.H.",,"HMV",,,,,
"26","PUCCINI","Turandot - GIRA LA COTE!)","Bellezza, Vincenzo",,"gray ","CR 2422","R.O.H.NOTLIVE",,"HMV",,,,,
"27","PUCCINI","Turandot - GIRA LA COTE!)","Bellezza, Vincenzo",,"gray ","CR 2150","R.O.H.C15669-1)",,"HMV",,,,,
"28","PUCCINI","Turandot - O GIOVINETTO!)","Bellezza, Vincenzo",,"gray ","CR 2150","R.O.H.NOTLIVE",,"HMV",,,,,
"29","PUCCINI","Turandot - O GIOVINETTO!)","Bellezza, Vincenzo",,"gray ","CR 2151","R.O.H.NOTLIVEC1566(-1A)",,"HMV",,,,,
"30","VERDI","La traviata","Bellezza, Vincenzo","1946-07-29","gray ",,"ML-4190","Rome","Columbia",,,,,
"31","VERDI","La traviata","Bellezza, Vincenzo","1946-07-29","gray ",,"ML-4191","Rome","Columbia",,,,,
"32","VERDI","La traviata","Bellezza, Vincenzo","1946-07-29","gray ",,"ML-4192","Rome","Columbia",,,,,
"33","VERDI","La traviata","Bellezza, Vincenzo","1946-07-29","gray ",,"SL-103","Rome","Columbia",,,,,
"34","VERDI","La traviata - Act III, Prelude","Bellezza, Vincenzo","1946-07-29","gray ","CBX 1559","GQX11113",,"Columbia",,,,,
"35","VERDI","La traviata - Annina? Comandate?","Bellezza, Vincenzo","1946-07-29","gray ","CBX 1560","GQX11113",,"Columbia",,,,,
"36","VERDI","La traviata - Teneste La Promessa; Addio Del Passato","Bellezza, Vincenzo","1946-12-12","gray ","CBX 1561","GQX11114","Roma, Argentina Theatre","Columbia",,,,,
"37","VERDI","La traviata - Act I, Prelude","Bellezza, Vincenzo","1946-07-29","gray ","CBX 1562","GQX11102",,"Columbia",,,,,
"38","VERDI","La traviata - Invitato A Qui Seguirmi","Bellezza, Vincenzo","1946-12-30","gray ","CBX 1576","GQX11112",,"Columbia",,,,,
"39","ROSSINI","La cambiale di matrimonio - Overture","Bellezza, Vincenzo","1946-12-09","gray ","CBX 1591","GQX11138",,"Columbia",,,,,
"40","ROSSINI","La cambiale di matrimonio - Overture","Bellezza, Vincenzo","1946-12-09","gray ","CBX 1592","GQX11138",,"Columbia",,,,,
"41","MUSSORGSKY","Boris Godunov - Prologue","Bellezza, Vincenzo","1929-03-19","gray ",,"S10002",,"Decca",,,,,
"42","MUSSORGSKY","Boris Godunov - Prologue","Bellezza, Vincenzo","1929-03-19","gray ",,"S10002",,"Decca",,,,,
"43","MUSSORGSKY","BORIS GODUNOV - I AM OPPRESSED","Feodor Chaliapin, bass","1926-05-21","gray ","CR 378",,,"HMV",,,,,
"44","BOITO","Mefistofele - Ridda E Guga Infernale","Feodor Chaliapin, bass","1926-05-31","gray ","CR 390","DB942",,"HMV",,,,,
"45","BOITO","Mefistofele - Son Lo Spirito Che Nega.. Ballata Del Fischic","Feodor Chaliapin, bass","1926-05-31","gray ","CR 388","DB942",,"HMV",,,,,
"46","VERDI","Otello - Canzone Del Salce (Willow song)","Nellie Melba, soprano","1926-06-18","gray ","CR 417","DB1500",,"HMV",,,,"DB_1500_CR_417-1.flac",
"47","LEONCAVALLO","Pagliacci - Ding dong chorus","Royal Opera House Orchestra and Chorus","1928-07-07","gray ","BR 2147","B2837",,"HMV",,,,,
"48","PUCCINI","Le villi - La tragenda","London Symphony Orchestra","1947-09-18","gray ","2EA 12302","UNISSUED","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"49","WOLF-FERRARI","I gioielli della Madonna (The jewels of the Madonna) - Act II, Intermezzo","London Symphony Orchestra","1947-09-18","gray ","2EA 12300","C3673","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"50","WOLF-FERRARI","I gioielli della Madonna (The jewels of the Madonna) - Act III, Intermezzo","London Symphony Orchestra","1947-09-18","gray ","2EA 12301","C3673","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"51","DONIZETTI","La favorita - O mio Fernando","Augusteo Orchestra","1946-12-10","gray ","CBX 1594","GQX11143","Rome","Columbia",,,,,
"52","DONIZETTI","La favorita - Fia dunque …","Augusteo Orchestra","1946-12-10","gray ","CBX 1595","GQX11143","Rome","Columbia",,,,,
"53","LEONCAVALLO","Pagliacci - Ding dong chorus","Royal Opera House Orchestra and Chorus","1928-07-07","gray ","BR 2146","B2837",,"HMV",,,,,
"54","LEONCAVALLO","Pagliacci - No, Pagliaccio non son","Joseph Hislop, tenor","1929-07-10","gray ","BR 2442","DA1062",,"HMV",,,,,
"55","VERDI","Otello - Mia madre aveva una povera ancella","London Symphony Orchestra","1947-09-16","gray ","2EA 12281","DB6712","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"56","VERDI","Otello - Era più calmo?","London Symphony Orchestra","1947-09-16","gray ","2EA 12282","DB6712","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"57","VERDI","Otello - Scendean l'augelli","London Symphony Orchestra","1947-09-16","gray ","2EA 12294","DB6713","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
"58","VERDI","Otello - Ave Maria","London Symphony Orchestra","1947-09-16","gray ","2EA 12295","DB6713","London, EMI Studio No. 1, Abbey Road","HMV",,,,,
