position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","RAVEL","Miroirs - Alborada del gracioso","Carmen Guilbert, piano","1934-11-22","gray ","CPTX 98","PAT23",,"Pathé","Ravenet",,,,
"2","RAVEL","Miroirs - Alborada del gracioso","Carmen Guilbert, piano","1934-11-22","gray ","CPTX 99","PAT23",,"Pathé","Ravenet",,,,
"3","MAYERL","Mignonette","Carmen Guilbert, piano","1935-04-08","gray ","CPTX 127","PAT34",,"Pathé","Ravenet",,,,
"4","MAYERL","Trois etudes syncopees No. 13, 17 - 18","Carmen Guilbert, piano","1935-04-08","gray ","CPTX 128","PAT34",,"Pathé","Ravenet",,,,
"5","MAYERL","Trois etudes syncopees No. 13, 17 - 18","Carmen Guilbert, piano","1935-05-02","gray ","CPTX 141","PAT34",,"Pathé","Ravenet",,,,
"6","CHOPIN","Fantaisie, op. 63","Carmen Guilbert, piano","1936-11-05","gray ","CPTX 277",,,"Pathé","Ravenet",,,,
"7","CHOPIN","Fantaisie, op. 63","Carmen Guilbert, piano","1936-11-26","gray ","CPTX 277",,,"Pathé","Ravenet",,,,
"8","CHOPIN","Fantaisie, op. 63","Carmen Guilbert, piano","1936-11-05","gray ","CPTX 278",,,"Pathé","Ravenet",,,,
"9","CHOPIN","Fantaisie, op. 63","Carmen Guilbert, piano","1936-11-26","gray ","CPTX 278",,,"Pathé","Ravenet",,,,
"10","FAURÉ","Theme Et Variations Op. 73. Theme And Variations 1, 2, 3, 4","Carmen Guilbert, piano","1938-01-19","gray ","CPTX 370","PDT209",,"Pathé",,,,,
"11","FAURÉ","Theme Et Variations Op. 73. Theme And Variations 5, 6, 7, 8","Carmen Guilbert, piano","1938-01-19","gray ","CPTX 371","PDT209",,"Pathé",,,,,
"12","FAURÉ","Theme Et Variations Op. 73. Variations 9, 10, 11","Carmen Guilbert, piano","1938-01-19","gray ","CPTX 372","PAT114",,"Pathé",,,,,
"13","FAURÉ",,"Carmen Guilbert, piano","1938-01-21","gray ","CPTX 373","PAT114?",,"Pathé",,,,,
"14","FAURÉ","Nocturne No. 3. Op. 33, No. 3","Carmen Guilbert, piano","1938-02-08","gray ","CPTX 375","PAT114",,"Pathé",,,,,
