position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Thomas","Hamlet: Mad scene Thomas","VIOLET MOUNT (as L’INCOGNITA)","10-6-19","kelly ","y 21619 e",,,"HMV",,,,,
"2","Thomas","Hamlet: Mad scene Thomas","VIOLET MOUNT (as L’INCOGNITA)","10-6-19","kelly ","y 21620e","X-43646",,"HMV",,,,,
"3","Arditi","Rosebuds Arditi","VIOLET MOUNT (as L’INCOGNITA)","10-6-19","kelly ","y 21621 e",,,"HMV",,,,,
"4","Arditi","Rosebuds Arditi","VIOLET MOUNT (as L’INCOGNITA)","-6-19","kelly ","y 21644e","X-43647",,"HMV",,,,,
"5",,,"VIOLET MOUNT (as L’INCOGNITA)",,"kelly ","21645e",,,"HMV",,,,,
"6",,,"VIOLET MOUNT (as L’INCOGNITA)",,"kelly ","21646e",,,"HMV",,,,,
"7",,,"VIOLET MOUNT (as L’INCOGNITA)",,"kelly ","21647e",,,"HMV",,,,,
"8",,,"VIOLET MOUNT (as L’INCOGNITA)",,"kelly ","21648e",,,"HMV",,,,,
"9","Verdi","Il Trovatore: Calm and peaceful was the night Verdi","VIOLET MOUNT (as L’INCOGNITA)","-19","kelly ","y 21657e","X-43655",,"HMV",,,,,
"10","Bellini","Norma: Gentle Goddess, virgin spirit Bellini","VIOLET MOUNT (as L’INCOGNITA)","-19","kelly ","y 21658e","X-43656",,"HMV",,,,,
"11",,,"VIOLET MOUNT (as L’INCOGNITA)",,"kelly ","21659e",,,"HMV",,,,,
"12",,,"VIOLET MOUNT (as L’INCOGNITA)",,"kelly ","21660e",,,"HMV",,,,,
"13",,,"VIOLET MOUNT (as L’INCOGNITA)",,"kelly ","21661e",,,"HMV",,,,,
"14",,,"VIOLET MOUNT (as L’INCOGNITA)",,"kelly ","21662e",,,"HMV",,,,,
"15",,,"VIOLET MOUNT (as L’INCOGNITA)",,"kelly ","21663e",,,"HMV",,,,,
"16","Offenbach","The Tales of Hoffmann: Doll song Offenbach","VIOLET MOUNT (as L’INCOGNITA)","-19","kelly ","y 21723e","X-43661",,"HMV",,,,,
"17",,,"VIOLET MOUNT (as L’INCOGNITA)",,"kelly ","21724e",,,"HMV",,,,,
"18","Arditi","Beauty’s sleep Arditi","VIOLET MOUNT (as L’INCOGNITA)","-19","kelly ","y 21725e","X-43662",,"HMV",,,,,
"19",,,"VIOLET MOUNT (as L’INCOGNITA)",,"kelly ","21726e",,,"HMV",,,,,
"20",,,"VIOLET MOUNT (as L’INCOGNITA)",,"kelly ","21727e",,,"HMV",,,,,
"21",,,"VIOLET MOUNT (as L’INCOGNITA)",,"kelly ","21728e",,,"HMV",,,,,
"22",,,"VIOLET MOUNT (as L’INCOGNITA)",,"kelly ","21729e",,,"HMV",,,,,
"23",,,"VIOLET MOUNT (as L’INCOGNITA)",,"kelly ","21730e",,,"HMV",,,,,
"24",,,"VIOLET MOUNT (as L’INCOGNITA)",,"kelly ","21731e",,,"HMV",,,,,
"25","Gounod","Mireille: Waltz song Gounod","VIOLET MOUNT (as L’INCOGNITA)","-20","kelly ","y 21920e","X-43687",,"HMV",,,,,
"26",,,"VIOLET MOUNT (as L’INCOGNITA)","-1-20","kelly ","y 21935e",,,"HMV",,,,,
"27","Weber","Der Freischütz: Softly sighs the voice of even Weber","VIOLET MOUNT (as L’INCOGNITA)","-2-20","kelly ","y 21935e","X-43736",,"HMV",,,,,
"28",,,"VIOLET MOUNT (as L’INCOGNITA)","-1-20","kelly ","y 21936e",,,"HMV",,,,,
"29","German","Tom Jones: Waltz song German","VIOLET MOUNT (as L’INCOGNITA)","-2-20","kelly ","y 21936e","X-43688",,"HMV",,,,,
"30",,,"VIOLET MOUNT (as L’INCOGNITA)","-9-20","kelly ","y 22111e",,,"HMV",,,,,
"31","Verdi","A Masked Ball: You‘d fain be hearing (Saper vorreste) Verdi","VIOLET MOUNT (as L’INCOGNITA)","-9-20","kelly ","y 22111e","X-43767",,"HMV",,,,,
"32",,,"VIOLET MOUNT (as L’INCOGNITA)","-10-20","kelly ","y 22126e",,,"HMV",,,,,
"33","Verdi","Il Trovatore: Silent the sombre wings of night Verdi","VIOLET MOUNT (as L’INCOGNITA)","-10-20","kelly ","y 22126e","X-43768",,"HMV",,,,,
"34",,,"VIOLET MOUNT (as L’INCOGNITA)",,"kelly ","22127e",,,"HMV",,,,,
"35",,,"VIOLET MOUNT (as L’INCOGNITA)",,"kelly ","22128e",,,"HMV",,,,,
"36","Arditi","Beauty sleeps Arditi","VIOLET MOUNT (as L’INCOGNITA)","-19","kelly ","8724f","[W/E 4/4/19]","Hayes, Middlesex, England","HMV",,,,,
"37","Thomas","Hamlet: Mad scene Thomas","VIOLET MOUNT (as L’INCOGNITA)","-19","kelly ","8725f","[W/E 4/4/19]","Hayes, Middlesex, England","HMV",,,,,
