position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1",,"Bayat Tork","REZA GHOLI KHAN, Chant/zarb (kem BAGHER KHAN, Kemantché)","-4-09","kelly ","9782e","7-12016",,"HMV",,,,,
"2",,"Tasnif Bayat Tork","REZA GHOLI KHAN, Chant/zarb (kem BAGHER KHAN, Kemantché)","-4-09","kelly ","9783e","7-12017",,"HMV",,,,,
"3",,"Tasnif Bayat Tork","REZA GHOLI KHAN, Chant/zarb (kem BAGHER KHAN, Kemantché)","-4-09","kelly ","9784e","7-12018",,"HMV",,,,,
"4",,"Tasnif Dachti No 2","REZA GHOLI KHAN, Chant/zarb (kem BAGHER KHAN, Kemantché)","13-4-09","kelly ","9787e","7-12020",,"HMV",,,,,
"5",,"Reng Dachti No 3","REZA GHOLI KHAN, Chant/zarb (kem BAGHER KHAN, Kemantché)","13-4-09","kelly ","9788e","7-12021",,"HMV",,,,,
"6",,,"REZA GHOLI KHAN, Chant/zarb (kem BAGHER KHAN, Kemantché)",,"kelly ","9789e",,,"HMV",,,,,
"7",,,"REZA GHOLI KHAN, Chant/zarb (kem BAGHER KHAN, Kemantché)",,"kelly ","9790e",,,"HMV",,,,,
"8",,,"REZA GHOLI KHAN, Chant/zarb (kem BAGHER KHAN, Kemantché)",,"kelly ","9791e","[‘Skip ten numbers’]",,"HMV",,,,,
"9",,,"REZA GHOLI KHAN, Chant/zarb (kem BAGHER KHAN, Kemantché)",,"kelly ","9792e",,,"HMV",,,,,
"10",,,"REZA GHOLI KHAN, Chant/zarb (kem BAGHER KHAN, Kemantché)",,"kelly ","9793e",,,"HMV",,,,,
"11",,,"REZA GHOLI KHAN, Chant/zarb (kem BAGHER KHAN, Kemantché)",,"kelly ","9794e",,,"HMV",,,,,
"12",,,"REZA GHOLI KHAN, Chant/zarb (kem BAGHER KHAN, Kemantché)",,"kelly ","9795e",,,"HMV",,,,,
"13",,,"REZA GHOLI KHAN, Chant/zarb (kem BAGHER KHAN, Kemantché)",,"kelly ","9796e",,,"HMV",,,,,
"14",,,"REZA GHOLI KHAN, Chant/zarb (kem BAGHER KHAN, Kemantché)",,"kelly ","9797e",,,"HMV",,,,,
"15",,,"REZA GHOLI KHAN, Chant/zarb (kem BAGHER KHAN, Kemantché)",,"kelly ","9798e",,,"HMV",,,,,
