position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Schubert","Der LindenbaumSchubert","CORNET-QUARTETT CARL HÖHNE","-07","kelly ","10406u","48044'",,"HMV",,,,,
"2","Abt","WaldandachtAbt","CORNET-QUARTETT CARL HÖHNE","-07","kelly ","10407u","X-28010",,"HMV",,,,,
"3","Keitel","Ich grüsse dich, StändchenKeitel","CORNET-QUARTETT CARL HÖHNE","-07","kelly ","10408u","X-28012",,"HMV",,,,,
"4","Schubert","Jägers AbschiedSchubert","CORNET-QUARTETT CARL HÖHNE","-07","kelly ","10409u","X-28011",,"HMV",,,,,
"5",,,"CORNET-QUARTETT CARL HÖHNE",,"kelly ","10410u",,,"HMV",,,,,
"6","Kreutzer","Das Nachtlager in Granada: AbendchorKreutzer","CORNET-QUARTETT CARL HÖHNE","-07","kelly ","10411u","X-28013",,"HMV",,,,,
"7",,,"CORNET-QUARTETT CARL HÖHNE",,"kelly ","10412u",,,"HMV",,,,,
"8",,,"CORNET-QUARTETT CARL HÖHNE",,"kelly ","10413u",,,"HMV",,,,,
"9",,,"CORNET-QUARTETT CARL HÖHNE",,"kelly ","10414u",,,"HMV",,,,,
"10",,,"CORNET-QUARTETT CARL HÖHNE",,"kelly ","10415u",,,"HMV",,,,,
"11",,,"CORNET-QUARTETT CARL HÖHNE",,"kelly ","10416u",,,"HMV",,,,,
"12",,,"CORNET-QUARTETT CARL HÖHNE",,"kelly ","10417u",,,"HMV",,,,,
