position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1",,"Sah ein Knab' ein Röslein stehn","ADELHEID RUBENS","-05","kelly ","2131","O-23000","Berlin, Germany","HMV",,,,,
"2",,"Am Brunnen vor dem Tore","ADELHEID RUBENS","-05","kelly ","2132","O-23001","Berlin, Germany","HMV",,,,,
"3","Humperdinck","Hänsel und Gretel: Ein Männlein steht im Walde Humperdinck","ADELHEID RUBENS","-05","kelly ","2133","O-23002","Berlin, Germany","HMV",,,,,
"4","Schubert","Das Wandern ist des Müllers Lust Schubert","ADELHEID RUBENS","-05","kelly ","2134","O-23003","Berlin, Germany","HMV",,,,,
"5",,"In einem kühlen Grunde","ADELHEID RUBENS","-05","kelly ","2135","O-23004","Berlin, Germany","HMV",,,,,
"6","Suppé","Boccaccio: Hab' ich nur deine Liebe Suppé","ADELHEID RUBENS","-05","kelly ","2136","O-23005","Berlin, Germany","HMV",,,,,
"7","Flotow","Martha: Die letzte Rose Flotow","ADELHEID RUBENS","-05","kelly ","2137","O-23006","Berlin, Germany","HMV",,,,,
"8","Bizet","Carmen: Habanera Bizet","ADELHEID RUBENS","-05","kelly ","2138","O-23007","Berlin, Germany","HMV",,,,,
"9","Bizet","Carmen: Habanera Bizet","ADELHEID RUBENS","-05","kelly ","2138 ½","O-23007X","Berlin, Germany","HMV",,,,,
"10","Holländer","Ich glaub’ liebe Schätz Holländer","ADELHEID RUBENS","-05","kelly ","4042g","23058",,"HMV",,,,,
"11",,,"ADELHEID RUBENS",,"kelly ","4043g",,,"HMV",,,,,
"12","Gruber","Stille Nacht Gruber","ADELHEID RUBENS","-05","kelly ","4044g","43396",,"HMV",,,,,
"13",,,"ADELHEID RUBENS",,"kelly ","4045g",,,"HMV",,,,,
"14","Koss","Winterlied Koss","ADELHEID RUBENS","-05","kelly ","3875h","X-23114",,"HMV",,,,,
