position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","BOITO","Mefistofele - L'altra notte","Fausta Labia, soprano","1905-04-01","gray ","xPh 219",,,"Fonotipia",,,,,
"2","CIAMPI, att. Pergolesi","Gli cicisbei ridicoli - Tre giorni son che Nina (Siciliana)","Fausta Labia, soprano","1905-04-22","gray ","xPh 221","39494",,"Fonotipia",,,,,
"3","BOITO","Mefistofele - L'altra notte in fondo al mare","Fausta Labia, soprano","1905-09-01","gray ","xPh 321","X 39492",,"Fonotipia",,,,,
"4","MASCAGNI","Iris - S'era ammalata la mia amica bambola","Fausta Labia, soprano","1905-09-01","gray ","xPh 339","X 39491",,"Fonotipia",,,,,
"5","MASCAGNI","Amica - Padre!... io vi chiamai così fin da bambina","Fausta Labia, soprano","1905-09-01","gray ","xPh 341","X 39493",,"Fonotipia",,,,,
"6","MASCAGNI","Cavalleria rusticana - Voi lo sapete, O mamma","Fausta Labia, soprano","1905-09-01","gray ","xPh 349",,,"Fonotipia",,,,,
"7","MASCAGNI","Iris - Un dì, ero piccina, al tempio","Fausta Labia, soprano","1905-09-12","gray ","xPh 322","UNP",,"Fonotipia",,,,,
"8","WAGNER","Lohengrin - Sola ne' miei prim'anni","Fausta Labia, soprano","1911-01-01","gray ",,"X 92876",,"Fonotipia",,,,,
"9","WAGNER","Lohengrin - Einsam in trüben Tagen (Elsa's dream)","Fausta Labia, soprano","1911-06-20","gray ","xPh 4739","UNP",,"Fonotipia",,,,,
