position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Eli Hudson","The deep blue sea Eli Hudson, with piccolo solo","ROYAL BUCKS HUSSARS BAND","28-11-99","kelly ","4361","96","London","HMV",,,,,
"2","Eli Hudson","Electric polka Eli Hudson, with piccolo solo","LONDON REGIMENTAL BAND (piccolo ?ELI HUDSON)","22-5-03","kelly ","5387a","[destroyed]","London","HMV",,,,,
"3","Eli Hudson","Danse des satyrsEli Hudson","CHARLES BARTON (flute solo)","22-10-02","kelly ","2616",,,"HMV",,,,,
"4","Eli Hudson","Derby AllcroftEli Hudson","CLARKE’S MILITARY BAND (CLARKE’S LONDON CONCERT BAND)","28-6-06","kelly ",,"8398",,"HMV",,,,,
"5","Eli Hudson","Derby AllcroftEli Hudson","CLARKE’S MILITARY BAND (CLARKE’S LONDON CONCERT BAND)","28-6-06","kelly ",,"8398 ½",,"HMV",,,,,
"6","Eli Hudson","The wiggle waggle polka Eli Hudson","Miss WINNIE HUDSON (piccolo solo) (aged 15)","24-6-09","kelly ","10337e","T-5206",,"HMV",,,,,
"7","Eli Hudson","Hornpipe medley Eli Hudson","WINNIE HUDSON as Mme ELGAR (piccolo solo)","24-6-09","kelly ","10338e","T-5132",,"HMV",,,,,
"8","Eli Hudson","The brooklet, Polka Eli Hudson","WINNIE HUDSON as Mme ELGAR (piccolo solo)","24-6-09","kelly ","10340e","T-5149",,"HMV",,,,,
