position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1",,"Marching to Pretoria","H SCOTT RUSSELL (o)","21-11-00","kelly ","1609a","2972","London","HMV",,,,,
"2","Arthur Sullivan","The Rose of Persia: Drinking song Arthur Sullivan","H SCOTT RUSSELL (o)","21-11-00","kelly ","1610a","2963","London","HMV",,,,,
"3","Gilbert/Sullivan","Princess Ida: Would you know the kind of maid Gilbert/Sullivan","H SCOTT RUSSELL (o)","21-11-00","kelly ","1611a","2973","London","HMV",,,,,
"4","Caryll","The Messenger Boy: When the boys come home once more Caryll","H SCOTT RUSSELL (o)","21-11-00","kelly ","1612a","2974","London","HMV",,,,,
"5","Barri","The Old Brigade Barri","H SCOTT RUSSELL (o)","21-11-00","kelly ","1613a","2970","London","HMV",,,,,
"6","Gilbert/Sullivan","Utopia Ltd: A tenor can’t do himself justice Gilbert/Sullivan","H SCOTT RUSSELL (o)","26-11-00","kelly ","1637a","2971","London","HMV",,,,,
"7","Sidney Jones","The Geishas: Jack’s the boy for work Sidney Jones","H SCOTT RUSSELL (o)","3-12-00","kelly ","1639a","2983","London","HMV",,,,,
"8","Sidney Jones","A Greek Slave: Girl of my heart Sidney Jones","H SCOTT RUSSELL (o)","3-12-00","kelly ","1641a","2984","London","HMV",,,,,
"9","Sidney Jones","A Greek Slave: The revels Sidney Jones","H SCOTT RUSSELL (o)","27-11-00","kelly ","1643a","2959","London","HMV",,,,,
"10",,,"H SCOTT RUSSELL (o)",,"kelly ","1644a",,"London","HMV",,,,,
"11",,,"H SCOTT RUSSELL (o)",,"kelly ","1645a",,"London","HMV",,,,,
"12",,,"H SCOTT RUSSELL (o)",,"kelly ","1646a",,"London","HMV",,,,,
"13","Sidney Jones","San Toy: The one in the world Sidney Jones","H SCOTT RUSSELL (o)","27-11-00","kelly ","1654a","2960","London","HMV",,,,,
"14","Sidney Jones","San Toy: Love has come from Lotus Land Sidney Jones","H SCOTT RUSSELL (o)","27-11-00","kelly ","1655a","2985","London","HMV",,,,,
"15",,,"H SCOTT RUSSELL (o)",,"kelly ","1656a",,"London","HMV",,,,,
