position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","arr Rapacki","Pepolaarr Rapacki","WINCENTY RAPACKI","21-9-12","kelly ","16643",,,"HMV",,,,,
"2","arr Rapacki","Pepolaarr Rapacki","WINCENTY RAPACKI","21-9-12","kelly ","16643 ½","X-3-62094",,"HMV",,,,,
"3","arr Rapacki","Kassa i Sassioarr Rapacki[Kassa and Sassio]","WINCENTY RAPACKI","21-9-12","kelly ","16644","X-3-62124",,"HMV",,,,,
"4","arr Rapacki","Profesor śpiewuarr Rapacki[The professor of singing]","WINCENTY RAPACKI","21-9-12","kelly ","16645","X-61614",,"HMV",,,,,
"5",,"Podobienstara murycan","WINCENTY RAPACKI","21-9-12","kelly ","16646",,,"HMV",,,,,
"6",,"Miłość konduktora[A ticket-inspector's love]","WINCENTY RAPACKI","21-9-12","kelly ","16647","X-3-62095",,"HMV",,,,,
"7",,"Pamylniki damy","WINCENTY RAPACKI","21-9-12","kelly ","16648",,,"HMV",,,,,
"8","Gall","Dziewczę z buzią jak malina, Piosnka Gall","WINCENTY RAPACKI","-01","kelly ","1827g","22953",,"HMV",,,,,
"9","Offenbach","Rajskie jabłłuszko: Piosnka do wojaszka Offenbach","WINCENTY RAPACKI","-01","kelly ","1828g","22969",,"HMV",,,,,
"10",,,"WINCENTY RAPACKI",,"kelly ","1829g",,,"HMV",,,,,
"11",,,"WINCENTY RAPACKI",,"kelly ","1830g",,,"HMV",,,,,
"12","Offenbach","Rajskie jabłuszko: II piosnka Offenbach","WINCENTY RAPACKI","-01","kelly ","1835 B","22782",,"HMV",,,,,
"13","Offenbach","Sinobrody: Śpiew Sinobrodego Offenbach","WINCENTY RAPACKI","-01","kelly ","1857g","22964",,"HMV",,,,,
"14","Sullivan","Gondolierzy: Serenada Sullivan","WINCENTY RAPACKI","-01","kelly ","1858g","22965",,"HMV",,,,,
"15",,"Piękna Ryga: Piosnka z operetki","WINCENTY RAPACKI","-01","kelly ","1859 B","22966",,"HMV",,,,,
"16","Offenbach","Piękna Helena: Kankan Offenbach","WINCENTY RAPACKI","-01","kelly ","1860 B","22967",,"HMV",,,,,
"17","Rapacki","a) Zmartwiałe jęki; b) Syczący syk, Wiersze Rapacki","WINCENTY RAPACKI","-01","kelly ","1868 B","21050",,"HMV",,,,,
