position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Mascagni","Cavalleria Rusticana: Intermezzo Mascagni K909","DAVID DE GROOT","7-11-16","kelly French HMV ","y20513e","237941","London","HMV",,,,,
"2","Bach arr Gounod","Ave Maria Bach arr Gounod","DAVID DE GROOT","7-11-16","kelly French HMV ","y20511e","237942","London","HMV",,,,,
"3","Marshall","I hear you calling me Marshall","DAVID DE GROOT","13-11-16","kelly ","c 8679f","3-07942","Hayes, Middlesex, England","HMV",,,,,
"4","Marshall","I hear you calling me Marshall","DAVID DE GROOT","13-11-16","kelly ","8680f",,"Hayes, Middlesex, England","HMV",,,,,
"5","Laurent Halet","Petite mouche Laurent Halet","PICCADILLY ORCHESTRA","23-10-22","kelly Dutch HMV ","Bb2005-1","7-90500","London","HMV",,,,,
"6","Worsing arr Lindemann","Puppchen Liese Worsing arr Lindemann","PICCADILLY ORCHESTRA","23-10-22","kelly Dutch HMV ","Bb2004-1","7-90501","London","HMV",,,,,
"7","Abades","Ay Cipriano, Schottisch espagnoleAbades R8201","ORCHESTRA PICCADILLY","17- 1-21","kelly Italian HMV ","HO 6034ae","7-250590","London","HMV",,,,,
"8","Grant","Quando suona l'angelus Grant","ORCHESTRA PICCADILLY","22- 3-15","kelly Italian HMV ","HO 718ac","2-0250514","London","HMV",,,,,
"9","Cooper","Catch me, Twostep Cooper","ORCHESTRA","21-1-11","kelly ","ab 13144e","810",,"HMV",,,,,
"10","Lincke","The whirl of the waltz Lincke","ORCHESTRA","31-1-11","kelly ","ab 13171e","811",,"HMV",,,,,
"11","Hopton","Ceylon whispers, Waltz Hopton","DE GROOT‘S ORCHESTRA","11-9-11","kelly ","z 5424f","0674","London, England","HMV",,,,,
"12","Hopton","Ceylon whispers, Waltz Hopton","DE GROOT‘S ORCHESTRA","11-9-11","kelly ","5425f",,"London, England","HMV",,,,,
"13","Bratton","Spangles, Twostep Bratton","DE GROOT‘S ORCHESTRA","11-9-11","kelly ","z 5426f","0673","London, England","HMV",,,,,
"14","Ferraris","Il me disait, Valse Ferraris","DE GROOT‘S ORCHESTRA","11-9-11","kelly ","z 5427f","0669","London, England","HMV",,,,,
"15","Joyce","Dreaming, Waltz Joyce","DE GROOT‘S ORCHESTRA","11-9-11","kelly ","z 5428f","0672","London, England","HMV",,,,,
"16","Hooton","Souvenir Hooton","DE GROOT‘S ORCHESTRA","11-9-11","kelly ","5429f","[Private]","London, England","HMV",,,,,
"17","Joyce","Love and life in Holland, Waltz Joyce","DE GROOT‘S ORCHESTRA","11-9-11","kelly ","5430f",,"London, England","HMV",,,,,
"18","Joyce","Dreaming, Waltz Joyce","DE GROOT‘S ORCHESTRA","11-9-11","kelly ","5431f",,"London, England","HMV",,,,,
"19","Joyce","Love and life in Holland, Waltz Joyce","DE GROOT‘S ORCHESTRA","11-9-11","kelly ","z 5432f","0668","London, England","HMV",,,,,
"20","Forster","I wonder if love is a dreamForster","PICCADILLY ORCHESTRA","15-3-15","kelly ","HO 1285 ab","967",,"HMV",,,,,
"21","Styler","I want some lovingStyler","PICCADILLY ORCHESTRA","15-3-15","kelly ","HO 1286 ab","936",,"HMV",,,,,
"22","Ayer","What happened in the summer timeAyer","PICCADILLY ORCHESTRA","15-3-15","kelly ","HO 1287 ab","935",,"HMV",,,,,
"23","Woodforde Finden arr Fletcher","Four Indian Love Lyrics: Till I wake Woodforde Finden arr Fletcher B295","PICCADILLY ORCH","22-3-15","kelly ","HO 1305 ab","950",,"HMV",,,,,
"24","Woodforde Finden arr Fletcher","Four Indian Love Lyrics: The temple bells Woodforde Finden arr Fletcher","PICCADILLY ORCH","22-3-15","kelly ","HO 1306 ab","949",,"HMV",,,,,
"25","Henri","A la hongroiseHenri","PICCADILLY ORCHESTRA","3-7-15","kelly ","HO 1644 ab","966",,"HMV",,,,,
"26","Henri","A la hongroiseHenri","PICCADILLY ORCHESTRA","3-7-15","kelly ","HO 1645 ab",,,"HMV",,,,,
"27","Haydn Wood","Love’s garden of rosesHaydn Wood","PICCADILLY ORCHESTRA","3-7-15","kelly ","HO 1646 ab","964",,"HMV",,,,,
"28","Ball","A little bit of heavenBall","PICCADILLY ORCHESTRA","3-7-15","kelly ","HO 1647 ab",,,"HMV",,,,,
"29","Berlin","Watch Your Step: That simple melodyBerlin","PICCADILLY ORCH, organ STANLEY ROPER","8-11-15","kelly ","HO 2048 ab","978",,"HMV",,,,,
"30",,"do: Settle down in a one-horse town","PICCADILLY ORCH, organ STANLEY ROPER","8-11-15","kelly ","HO 2049 ab","979",,"HMV",,,,,
"31","Puccini","La Tosca: SelectionPuccini","PICCADILLY ORCH, organ STANLEY ROPER","8-11-15","kelly ","HO 2050 ab","2-510",,"HMV",,,,,
"32","Monckton","Bric-a-Brac: Toy TownMonckton","PICCADILLY ORCH, organ STANLEY ROPER","8-11-15","kelly ","HO 2051 ab","981",,"HMV",,,,,
"33","Bond/Alford","A perfect dayBond/Alford","PICCADILLY ORCHESTRA","20-3-16","kelly ","HO 2632 ab",,,"HMV",,,,,
"34","Bond/Alford","A perfect dayBond/Alford","PICCADILLY ORCHESTRA","20-3-16","kelly ","HO 2633 ab","992",,"HMV",,,,,
"35","Gideon","Samples: My Honolulu girlGideon","PICCADILLY ORCHESTRA","20-3-16","kelly ","HO 2634 ab","993",,"HMV",,,,,
"36","Toselli","SerenataToselli","PICCADILLY ORCHESTRA","20-3-16","kelly ","HO 2635 ab",,,"HMV",,,,,
"37","Tate","Samples: A broken dollTate","PICCADILLY ORCHESTRA","20-3-16","kelly ","HO 2636 ab",,,"HMV",,,,,
"38","Tate","Samples: A broken dollTate","PICCADILLY ORCHESTRA","20-3-16","kelly ","HO 2637 ab","985",,"HMV",,,,,
"39","Darewski","Joyland: In tulip timeDarewski","PICCADILLY ORCHESTRA","20-3-16","kelly ","HO 2638 ab",,,"HMV",,,,,
"40","Darewski","Joyland: In tulip timeDarewski","PICCADILLY ORCHESTRA","20-3-16","kelly ","HO 2639 ab","986",,"HMV",,,,,
"41","Ronald","Down in the forestRonald","PICCADILLY ORCH, organ STANLEY ROPER","31-7-16","kelly ","HO 3003 ae","2-509",,"HMV",,,,,
"42","Rubens","The Happy Day: BohemiaRubens","PICCADILLY ORCH, organ STANLEY ROPER","31-7-16","kelly ","HO 3004 ae","2-513",,"HMV",,,,,
"43","Rubens","The Happy Day: BohemiaRubens","PICCADILLY ORCH, organ STANLEY ROPER","31-7-16","kelly ","HO 3005 ae",,,"HMV",,,,,
"44","Donaldson","Down home in TennesseeDonaldson","PICCADILLY ORCH, organ STANLEY ROPER","31-7-16","kelly ","HO 3006 ae",,,"HMV",,,,,
"45","Donaldson","Down home in TennesseeDonaldson","PICCADILLY ORCH, organ STANLEY ROPER","31-7-16","kelly ","HO 3007 ae","2-506",,"HMV",,,,,
"46","Ayer","The Bing Boys are Here: The languid melodyAyer","PICCADILLY ORCH, organ STANLEY ROPER","31-7-16","kelly ","HO 3008 ae",,,"HMV",,,,,
"47","Ayer","The Bing Boys are Here: The languid melodyAyer","PICCADILLY ORCH, organ STANLEY ROPER","31-7-16","kelly ","HO 3009 ae","2-507",,"HMV",,,,,
"48","Ayer","The Bing Girls are There: Let the great big world keep turningAyer","PICCADILLY ORCHESTRA, organ Mr JONES","12-3-17","kelly ","HO 3500 ae",,,"HMV",,,,,
"49","Ayer","The Bing Girls are There: That dear old home of mineAyer","PICCADILLY ORCHESTRA, organ Mr JONES","12-3-17","kelly ","HO 3501 ae",,,"HMV",,,,,
"50","Ayer","The Bing Girls are There: That dear old home of mineAyer","PICCADILLY ORCHESTRA, organ Mr JONES","12-3-17","kelly ","HO 3502 ae",,,"HMV",,,,,
"51","Forster","Vanity Fair: My heart just broke for youForster","PICCADILLY ORCHESTRA, organ Mr JONES","12-3-17","kelly ","HO 3503 ae",,,"HMV",,,,,
"52","Tate","The Maid of the Mountains: A paradise for twoTate","PICCADILLY ORCHESTRA, organ Mr JONES","12-3-17","kelly ","HO 3504 ae","2-539",,"HMV",,,,,
"53","Padilla","El relicarioPadilla","PICCADILLY ORCHESTRA","14-6-20","kelly ","HO 5719 ae","2-634",,"HMV",,,,,
"54","Fraser Simson","A Southern Maid: Love’s cigaretteFraser Simson","PICCADILLY ORCHESTRA","14-6-20","kelly ","HO 5720 -1ae",,,"HMV",,,,,
"55","Fraser Simson","A Southern Maid: Love’s cigaretteFraser Simson","PICCADILLY ORCHESTRA","14-6-20","kelly ","HO 5720 -2ae","2-630",,"HMV",,,,,
"56","Forster","I just want youForster","PICCADILLY ORCHESTRA","14-6-20","kelly ","HO 5721 -1ae",,,"HMV",,,,,
"57","Forster","I just want youForster","PICCADILLY ORCHESTRA","14-6-20","kelly ","HO 5721 -2ae","2-635",,"HMV",,,,,
"58","Fraser Simson","A Southern Maid: The great waltz songFraser Simson","PICCADILLY ORCHESTRA","14-6-20","kelly ","HO 5722 -1ae","2-631",,"HMV",,,,,
"59","Fraser Simson","A Southern Maid: The great waltz songFraser Simson","PICCADILLY ORCHESTRA","14-6-20","kelly ","HO 5722 -2ae",,,"HMV",,,,,
"60","Abades","Ay Cipriano, Schottisch espagnoleAbades","PICCADILLY ORCHESTRA","17-1-21","kelly ","HO 6034 ae","7-250590",,"HMV",,,,,
"61","Gilson","La Divina, ValseGilson","PICCADILLY ORCHESTRA","17-1-21","kelly ","HO 6035 ae","2-734",,"HMV",,,,,
"62","Cuvillier","La Reine Joyeuse: The naughty princessCuvillier","PICCADILLY ORCHESTRA","17-1-21","kelly ","HO 6036 -1ae","2-726",,"HMV",,,,,
"63","Cuvillier","La Reine Joyeuse: The naughty princessCuvillier","PICCADILLY ORCHESTRA","17-1-21","kelly ","HO 6036 -2ae",,,"HMV",,,,,
"64","Forster","That dreamtime in JunetimeForster","PICCADILLY ORCHESTRA","17-1-21","kelly ","HO 6037 ae","2-725",,"HMV",,,,,
"65","Kern","Tonight’s the Night: They didn’t believe meKern","PICCADILLY ORCHESTRA(organ STANLEY ROPER)","8-11-15","kelly ","HO 1214 ac","2-0589",,"HMV",,,,,
"66","Ball","A little bit of heavenBall","PICCADILLY ORCHESTRA(organ STANLEY ROPER)","8-11-15","kelly ","HO 1215 ac","2-0588",,"HMV",,,,,
"67","Dorothy Forster","Rose in the budDorothy Forster","Lieutenant H C RADCLIFFE, DE GROOT’S ORCHESTRA","7-12-15","kelly ","HO 1337 ac","02636",,"HMV",,,,,
"68","Sanderson","Friend o’ mineSanderson","Lieutenant H C RADCLIFFE, DE GROOT’S ORCHESTRA","7-12-15","kelly ","HO 1338 ac",,,"HMV",,,,,
"69","Sanderson","Friend o’ mineSanderson","Lieutenant H C RADCLIFFE, DE GROOT’S ORCHESTRA","7-12-15","kelly ","HO 1339 ac",,,"HMV",,,,,
"70","Sanderson","Friend o’ mineSanderson","Lieutenant H C RADCLIFFE, DE GROOT’S ORCHESTRA","7-12-15","kelly ","HO 1340 ac",,,"HMV",,,,,
"71","Toselli","SerenataToselli","PICCADILLY ORCHESTRA","20-3-16","kelly ","HO 1663 ac","2-0634",,"HMV",,,,,
"72","Rubens","Tina: The violet songRubens","PICCADILLY ORCHESTRA","20-3-16","kelly ","HO 1664 ac","2-0633",,"HMV",,,,,
"73","Ayer","The Bing Boys are Here: If you were the only girl in the worldAyer","PICCADILLY ORCHESTRA (organ STANLEY ROPER)","31-7-16","kelly ","HO 2051 af",,,"HMV",,,,,
"74","Ayer","The Bing Boys are Here: If you were the only girl in the worldAyer","PICCADILLY ORCHESTRA (organ STANLEY ROPER)","31-7-16","kelly ","HO 2052 af","2-0669",,"HMV",,,,,
"75","Tate","Some: Every little whileTate","PICCADILLY ORCHESTRA (organ STANLEY ROPER)","31-7-16","kelly ","HO 2053 af",,,"HMV",,,,,
"76","Tate","Some: Every little whileTate","PICCADILLY ORCHESTRA (organ STANLEY ROPER)","31-7-16","kelly ","HO 2054 af","2-0668",,"HMV",,,,,
"77","Norton","Chu Chin Chow: Any time’s kissing timeNorton","PICCADILLY ORCHESTRA (organ Mr JONES)","12-3-17","kelly ","HO 2511 af","2-0727",,"HMV",,,,,
"78","Kern","Vanity Fair: Some sort of somebodyKern","PICCADILLY ORCHESTRA (organ Mr JONES)","12-3-17","kelly ","HO 2512 af",,,"HMV",,,,,
"79","Kern","Vanity Fair: Some sort of somebodyKern","PICCADILLY ORCHESTRA (organ Mr JONES)","12-3-17","kelly ","HO 2513 af","2-0726",,"HMV",,,,,
"80","Ayer","The Bing Girls are There: Let the great big world keep turning Ayer C784","ORCHESTRA","2-4-17","kelly ","HO 2562 af","2-0739",,"HMV",,,,,
"81","Ayer","The Bing Girls are There: Let the great big world keep turningAyer","ORCHESTRA","2-4-17","kelly ","HO 2563 af",,,"HMV",,,,,
"82","Ayer","The Bing Girls are There: That dear old home of mineAyer","ORCHESTRA","2-4-17","kelly ","HO 2564 af","2-0738",,"HMV",,,,,
"83","Ayer","The Bing Girls are There: That dear old home of mineAyer","ORCHESTRA","2-4-17","kelly ","HO 2565 af",,,"HMV",,,,,
"84","Popy","Valse poudréePopy","ORCHESTRA","2-4-17","kelly ","HO 2566 af","2-0789",,"HMV",,,,,
"85","Haydn Wood","Roses of PicardyHaydn Wood","ORCHESTRA","17-9-17","kelly ","HO 2881 af","2-0776",,"HMV",,,,,
"86","Haydn Wood","Roses of PicardyHaydn Wood","ORCHESTRA","17-9-17","kelly ","HO 2882 af",,,"HMV",,,,,
"87","Fraser Simson","The Maid of the Mountains: Love will find a wayFraser Simson","ORCHESTRA","17-9-17","kelly ","HO 2883 af",,,"HMV",,,,,
"88","Fraser Simson","The Maid of the Mountains: Love will find a way, WaltzFraser Simson","ORCHESTRA (organ STANLEY ROPER)","12-11-17","kelly ","HO 2968 af",,,"HMV",,,,,
"89","Fraser Simson","The Maid of the Mountains: Love will find a way, WaltzFraser Simson","ORCHESTRA (organ STANLEY ROPER)","12-11-17","kelly ","HO 2969 af","2-0786",,"HMV",,,,,
"90","Masson/Kirk","En relisant vos lettres, Valse lenteMasson/Kirk","ORCHESTRA (organ STANLEY ROPER)","12-11-17","kelly ","HO 2970 af","2-0831",,"HMV",,,,,
"91","Ayer","Around the Map: Some day I’ll make you love meAyer","ORCHESTRA (organ STANLEY ROPER)","28-1-18","kelly ","HO 3055 af",,,"HMV",,,,,
"92","Ayer","Around the Map: Some day I’ll make you love meAyer","ORCHESTRA (organ STANLEY ROPER)","28-1-18","kelly ","HO 3056 af","2-0810",,"HMV",,,,,
"93","de Groot","The Land of Happy Memoriesde Groot","ORCHESTRA","11-3-18","kelly ","HO 3118 af",,,"HMV",,,,,
"94","de Groot","The Land of Happy Memoriesde Groot","ORCHESTRA","11-3-18","kelly ","HO 3119 af","2-0808",,"HMV",,,,,
"95","Saint-Saëns arr Adler","Samson and Delilah: TrioSaint-Saëns arr Adler","ORCHESTRA","25-5-18","kelly ","HO 3284 af","2-0845",,"HMV",,,,,
"96","Saint-Saëns arr Adler","Samson and Delilah: TrioSaint-Saëns arr Adler","ORCHESTRA","25-5-18","kelly ","HO 3285 af",,,"HMV",,,,,
"97","Puccini arr Sojer","La Bohème: FantasiaPuccini arr Sojer","ORCHESTRA","25-5-18","kelly ","HO 3286 af",,,"HMV",,,,,
"98","Puccini arr Sojer","La Bohème: FantasiaPuccini arr Sojer","ORCHESTRA","25-5-18","kelly ","HO 3287 af",,,"HMV",,,,,
"99","Puccini arr Sojer","La Bohème: FantasiaPuccini arr Sojer","ORCHESTRA","25-5-18","kelly ","HO 3288 af","2-0846",,"HMV",,,,,
"100","Verdi arr Tavan","Il Trovatore: FantasiaVerdi arr Tavan","ORCHESTRA","25-5-18","kelly ","HO 3289 af","2-0864",,"HMV",,,,,
"101","Puccini arr Tavan","Madame Butterfly: SelectionPuccini arr Tavan","ORCHESTRA","25-5-18","kelly ","HO 3290 af","2-0863",,"HMV",,,,,
"102","Darewski","As You Were: If you could careDarewski","ORCHESTRA","13-1-19","kelly ","HO 3546 af",,,"HMV",,,,,
"103","Darewski","As You Were: If you could careDarewski","ORCHESTRA","13-1-19","kelly ","HO 3547 af",,,"HMV",,,,,
"104","Drummond","Through the shadows to your heartDrummond","ORCHESTRA","13-1-19","kelly ","HO 3548 af",,,"HMV",,,,,
"105","Drummond","Through the shadows to your heartDrummond","ORCHESTRA","13-1-19","kelly ","HO 3549 af","2-0923",,"HMV",,,,,
"106","Darewski","As You Were: If you could careDarewski","ORCHESTRA","7-4-19","kelly ","HO 3673 af",,,"HMV",,,,,
"107","Darewski","As You Were: If you could careDarewski","ORCHESTRA","7-4-19","kelly ","HO 3674 af",,,"HMV",,,,,
"108","Caryll","Kissing Time: Some day waiting will endCaryll","PICCADILLY ORCHESTRA","10-7-19","kelly ","HO 3865 af",,,"HMV",,,,,
"109","Caryll","Kissing Time: Some day waiting will endCaryll","PICCADILLY ORCHESTRA","10-7-19","kelly ","HO 3866 af","2-0888",,"HMV",,,,,
"110","Darewski","As You Were: If you could careDarewski","PICCADILLY ORCHESTRA","10-7-19","kelly ","HO 3867 af","2-0887",,"HMV",,,,,
"111","Darewski","As You Were: If you could careDarewski","PICCADILLY ORCHESTRA","10-7-19","kelly ","HO 3868 af",,,"HMV",,,,,
"112","Ayer","Baby Bunting: I wonder whyAyer","ORCHESTRA","23-10-19","kelly ","HO 4035 af",,,"HMV",,,,,
"113","Ayer","Baby Bunting: I wonder whyAyer","ORCHESTRA","23-10-19","kelly ","HO 4036 af","2-0922",,"HMV",,,,,
"114","Blanc","Malombra, WaltzBlanc","PICCADILLY ORCHESTRA","17-1-21","kelly ","HO 4700 -1af",,,"HMV",,,,,
"115","Blanc","Malombra, WaltzBlanc","PICCADILLY ORCHESTRA","17-1-21","kelly ","HO 4700 -2af","3-0605",,"HMV",,,,,
"116","Krish","Souvenirs tzigane, part 2Krish","PICCADILLY ORCHESTRA","17-1-21","kelly ","HO 4701 -1af","3-0606",,"HMV",,,,,
"117","Krish","Souvenirs tzigane, part 2Krish","PICCADILLY ORCHESTRA","17-1-21","kelly ","HO 4701 -2af",,,"HMV",,,,,
"118","de Groot","Caresse d’avrilde Groot","PICCADILLY ORCHESTRA","15-3-15","kelly ","HO 687 ac","2-0564",,"HMV",,,,,
"119","Woodforde Finden arr Fletcher","Four Indian Love Lyrics: Kashmiri songWoodforde Finden arr Fletcher","PICCADILLY ORCHESTRA","22-3-15","kelly ","HO 716 ac","2-0540",,"HMV",,,,,
"120","Woodforde Finden arr Fletcher","Four Indian Love Lyrics: Less than the dustWoodforde Finden arr Fletcher","PICCADILLY ORCHESTRA","22-3-15","kelly ","HO 717 ac",,,"HMV",,,,,
"121","Grant","When the angelus is ringingGrant","PICCADILLY ORCHESTRA","22-3-15","kelly ","HO 718 ac","2-0532",,"HMV",,,,,
"122","Woodforde Finden","Four Indian Love Lyrics: Less than the dustWoodforde Finden","PICCADILLY ORCHESTRA","5-7-15","kelly ","HO 915 ac","2-0539",,"HMV",,,,,
"123","Woodforde Finden","Four Indian Love Lyrics: Less than the dustWoodforde Finden","PICCADILLY ORCHESTRA","5-7-15","kelly ","HO 916 ac",,,"HMV",,,,,
"124","de Groot","Allumeuse, Valse d’amourde Groot","PICCADILLY ORCHESTRA","5-7-15","kelly ","HO 917 ac",,,"HMV",,,,,
"125","de Groot","Allumeuse (Piccadilly Grill, Waltz)de Groot","PICCADILLY ORCHESTRA","5-7-15","kelly ","HO 918 ac","2-0573",,"HMV",,,,,
"126","Arezzo","La plus jolie rêveArezzo","PICCADILLY ORCHESTRA","5-7-15","kelly ","HO 919 ac","2-0565",,"HMV",,,,,
"127","Arezzo","La plus jolie rêveArezzo","PICCADILLY ORCHESTRA","5-7-15","kelly ","HO 920 ac",,,"HMV",,,,,
"128","Kern","Tonight’s the Night: They didn’t believe meKern","DE GROOT’S ORCHESTRA","6-9-15","kelly ","HO 1005",,,"HMV",,,,,
"129","Kern","Tonight’s the Night: They didn’t believe meKern","DE GROOT’S ORCHESTRA","6-9-15","kelly ","HO 1006",,,"HMV",,,,,
"130","Charpentier","Louise: Depuis le jourCharpentier","DE GROOT’S ORCHESTRA","6-9-15","kelly ","HO 1007",,,"HMV",,,,,
"131","Ball","A little bit of heavenBall","DE GROOT’S ORCHESTRA","6-9-15","kelly ","HO 1008",,,"HMV",,,,,
