position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Ward","Paris: Somebody mighty like you, FT Ward","JACK HYLTON and his ORCHESTRA, vocalist SAM BROWNE","17-1-30","kelly ","Bb 18572-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"2","Ward","Paris: Somebody mighty like you, FT Ward","JACK HYLTON and his ORCHESTRA, vocalist SAM BROWNE","17-1-30","kelly ","Bb 18572-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"3","Ward","Paris: Somebody mighty like you, FT Ward","JACK HYLTON and his ORCHESTRA, vocalist SAM BROWNE","17-1-30","kelly ","Bb 18572-3","30-2337 B5764 AM2641","C Studio, Small Queen’s Hall, London","HMV",,,,,
"4","Ward","Luna, FTWard","ERIC ZETTERMAN","6-10-21","kelly ","BK 26-1",,"Stockholm","HMV",,,,,
"5","Ward","Luna, FTWard","ERIC ZETTERMAN","6-10-21","kelly ","BK 26-2","7-282787 X1276 AL410","Stockholm","HMV",,,,,
"6","WARD","Jubel Overture","Wiener Symphoniker","1955-03-07","gray ",,"CRI-159","Brahmssaal, Musikverein","Composers Recordings Inc.",,,,,
"7","WARD","America the beautiful","Philadelphia Orchestra; Mormon Tabernacle Choir","1962-05-20","gray ",,"MS-6419","Salt Lake City","Columbia",,,,,
"8","WARD",,"Consort of Musicke","1980-01-03","gray ",,,"London, Decca West Hampsted Studio No. 3","L'Oiseau Lyre","Wadland, Winding/",,,,
"9","WARD","Euphony",,"1954-09-12","gray ",,,,,,,,,
