position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Peter","Der kreuzfidele Kupferschmied Peter","ORCHESTRE HENGARTNER","29- 6-20","kelly French HMV ","21459u","2-230582","Zurich","HMV",,,,,
"2","Peter","Joyeux chaudronnier, Marche Peter","MUSIQUE DE LA GARDE RÉPUBLICAINE","- -07","kelly French HMV ","7361o","230065",,"HMV",,,,,
"3","Peter","Joyeux chaudronnier, Marche Peter","MUSIQUE DE LA GARDE RÉPUBLICAINE","- -07","kelly French HMV ","7361o","X-80280",,"HMV",,,,,
"4","Peter","Der kreuzfidele Kupferschmied, Marsch Peter",,"- 9-06","kelly German HMV ","4663L","3-40353","MUSCHKE","HMV",,,,,
"5","Peter","Souvenir du Zirkus Renz, Galopp Peter",,"- -07","kelly German HMV ","5152h","X-29299","Berlin","HMV",,,,,
"6","Peter","The jolly coppersmith, Polka Peter","MUNICIPAL MILITARY BAND","27-2-01","kelly ","2282a","143","London","HMV",,,,,
"7","Peter","The jolly coppersmiths, Polka Peter","COLDSTREAM GUARDS BAND","9-8-04","kelly ","6264a","[destroyed]","London","HMV",,,,,
"8","Peter","The jolly coppersmithsPeter","COLDSTREAM GUARDS BAND","1-6-04","kelly ","5347","[destroyed]",,"HMV",,,,,
"9","Peter","The jolly coppersmithsPeter","COLDSTREAM GUARDS BAND","1-6-04","kelly ","5348","[destroyed]",,"HMV",,,,,
"10","Peter","The jolly coppersmiths, PolkaPeter","COLDSTREAM GUARDS BAND","9-8-04","kelly ","5504","X-40020",,"HMV",,,,,
"11","Peter","The jolly coppersmiths, PolkaPeter","COLDSTREAM GUARDS BAND","9-8-04","kelly ","5505",,,"HMV",,,,,
"12","Peter","The jolly coppersmiths, PolkaPeter","COLDSTREAM GUARDS BAND","18-8-04","kelly ","5585","2-67",,"HMV",,,,,
"13","Peter","The jolly coppersmiths, PolkaPeter","COLDSTREAM GUARDS BAND","18-8-04","kelly ","5586",,,"HMV",,,,,
"14","Peter","Souvenir du Circus Renz, Galopp Peter","ALBERT M��LLER (xylophone solo) o","-07","kelly ","5152h","X-29299",,"HMV",,,,,
"15","Peter","Der kreuzfidele KupferschmiedPeter","ORCHESTRE HENGARTNER","29-6-20","kelly ","s21459u","2-230582",,"HMV",,,,,
"16","Peter","Souvenir du Cirque Renz Peter, mit Tubaphonsolo von BRÄNDLI","ORCHESTRE HENGARTNER","29-6-20","kelly ","21461u",,,"HMV",,,,,
"17","PETER",,"Eastman-Rochester Symphony Orchestra","1957-05-05","gray ",,,"Rochester, Eastman Theater","Mercury",,,,,
