position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","A Cruz","Fado sentimentalA Cruz","ALMEIDA CRUZ",,"kelly ","8259 t","62126",,"HMV",,,,,
"2","A Cruz","Fado da meia noiteA Cruz","ALMEIDA CRUZ",,"kelly ","8260 t","62127",,"HMV",,,,,
"3","A Cruz","Brisas do NondegoA Cruz","ALMEIDA CRUZ",,"kelly ","8262 t","62128",,"HMV",,,,,
"4","A Cruz","Fado sentimental A Cruz",,,"kelly Spanish HMV ","8259F","62126","Lisbon","HMV",,,,,
"5","A Cruz","Fado da meia noite A Cruz",,,"kelly Spanish HMV ","8260F","62127","Lisbon","HMV",,,,,
"6","A Cruz","Brisas do Nondego A Cruz",,,"kelly Spanish HMV ","8262F","62128","Lisbon","HMV",,,,,
"7","A Cruz","Fado do Gaio A Cruz","ALMEIDA CRUZ",,"kelly Spanish HMV ","8258F","52053",,"HMV",,,,,
"8","A Cruz","Fado da meia Noite A Cruz","ALMEIDA CRUZ",,"kelly Spanish HMV ","8260F","52054",,"HMV",,,,,
