position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Friml","Allah's holiday, Shimmy Friml","ORCHESTRE SYMPHONIQUE DU GRAMOPHONE","17- 1-21","kelly French HMV ","21865u","2-230641",,"HMV",,,,,
"2","Friml","Rose Marie: Chant d'amour indien Friml","YVONNE BROTHIER, ORCHESTRE DU THÉÂTRE MOGADOR","12- 4-27","kelly French HMV ","BFR532-2▲","233390",,"HMV",,,,,
"3","Friml","Rose Marie: Menuet de la minute Friml","YVONNE BROTHIER, ORCHESTRE DU THÉÂTRE MOGADOR","12- 4-27","kelly French HMV ","BFR533-2▲","233391",,"HMV",,,,,
"4","Friml","Rose Marie: O Rose Marie, ich lieb' dich Friml",,"7- 3-28","kelly German HMV ","CLR3932-3▲","4-042029","Berlin","HMV",,,,,
"5","Friml","Rose Marie: Über die Prärie Friml",,"7- 3-28","kelly German HMV ","CLR3933-3▲","4-042030","Berlin","HMV",,,,,
"6","Friml","Rose Marie: Indian love call, FT Friml",,"2- 3-28","kelly German HMV ","BLR3922-1▲","8-40263","Berlin","HMV",,,,,
"7","Friml","Rose Marie: Totem-tom-tom, FT Friml",,"2- 3-28","kelly German HMV ","BLR3923-1▲","8-40264","Berlin","HMV",,,,,
"8","Friml","Rose Marie: Potpourri, 1 Teil Friml",,"2- 3-28","kelly German HMV ","CLR3924-2▲","4-040621","Berlin","HMV",,,,,
"9","Friml","Rose Marie: Potpourri, 2 Teil Friml",,"2- 3-28","kelly German HMV ","CLR3925-2▲","4-040622","Berlin","HMV",,,,,
"10","Friml","Simpatia, Waltz Friml","BANDA MILITARE VICTOR","10- 3-14","kelly Italian HMV ","B14564-2","7-250024",,"HMV",,,,,
"11","Friml","A garden matineeFriml","BOHEMIAN ORCHESTRA","29-1-07","kelly ",,"9891",,"HMV",,,,,
"12","Friml","A garden matineeFriml","BOHEMIAN ORCHESTRA","29-1-07","kelly ","778","9892",,"HMV",,,,,
"13","Friml","High Jinks: Love’s own kiss Friml","BESSIE JONES","22-7-15","kelly ","y 19302 e",,,"HMV",,,,,
"14","Friml","High Jinks: Love’s own kiss Friml","BESSIE JONES","22-7-15","kelly ","y 19303e","X-43573",,"HMV",,,,,
"15","Friml","High Jinks: Love’s own kiss Friml","HAROLD WILDE","6-9-16","kelly ","y 20340e","X-3-42714",,"HMV",,,,,
"16","Friml","High Jinks: Love’s own kiss Friml","HAROLD WILDE","6-9-16","kelly ","y 20341 e",,,"HMV",,,,,
"17","Friml","High Jinks: Selection, part 1 Friml","BLACK DIAMONDS BAND","6-9-16","kelly ","y 20348e","X-2-40243",,"HMV",,,,,
"18","Friml","High Jinks: Selection, part 1 Friml","BLACK DIAMONDS BAND","6-9-16","kelly ","y 20349 e",,,"HMV",,,,,
"19","Friml","High Jinks: Selection, part 2 Friml","BLACK DIAMONDS BAND","6-9-16","kelly ","y 20350 e",,,"HMV",,,,,
"20","Friml","High Jinks: Selection, part 2 Friml","BLACK DIAMONDS BAND","6-9-16","kelly ","y 20351e","X-2-40244",,"HMV",,,,,
"21","Friml","High Jinks: Waltz Friml","BLACK DIAMONDS BAND","15-9-16","kelly ","y 20367e","X-2-40250",,"HMV",,,,,
"22","Friml","High Jinks: Something seems tingle-ingling Friml","ERNEST PIKE as HERBERT PAYNE","21-9-16","kelly ","y 20374 e",,,"HMV",,,,,
"23","Friml","High Jinks: Something seems tingle-ingling Friml","ERNEST PIKE as HERBERT PAYNE","21-9-16","kelly ","y 20375e","X-3-42715",,"HMV",,,,,
"24","Friml","První pusa, Píseň Friml","ANNA ADAMEC-OLIVA (sop)","-02","kelly ","2201 B","73010",,"HMV",,,,,
"25","Friml","Posledni polibek Friml","ANNA ADAMEC-OLIVA (sop)","-02","kelly ","2203 x","73012",,"HMV",,,,,
"26","Friml","Allah's holiday, ShimmyFriml","ORCHESTRE SYMPHONIQUE DU GRAMOPHONE","17-1-21","kelly ","s21865u","2-230641",,"HMV",,,,,
"27","Friml","The Firefly: SympathyFriml","BESSIE JONES as LOUISE LEIGH, ERNEST PIKE as CHARLES NELSON o","28-8-16","kelly ","HO 3113 ae",,,"HMV",,,,,
"28","Friml","The Firefly: SympathyFriml","BESSIE JONES as LOUISE LEIGH, ERNEST PIKE as CHARLES NELSON o","28-8-16","kelly ","HO 3114 ae","2-4346",,"HMV",,,,,
"29","Friml","High Jinks: JimFriml","MAISIE GAY, ADELPHI THEATRE ORCH","12-9-16","kelly ","HO 3143 ae","2-3190",,"HMV",,,,,
"30","Friml","High Jinks: I’m through with roaming RomeosFriml","MAISIE GAY, ADELPHI THEATRE ORCH","12-9-16","kelly ","HO 3144 ae","2-3191",,"HMV",,,,,
"31","Friml","High Jinks: Something seems tingle-ingelingFriml","DAVID DE GROOT’S ORCHESTRA, organ STANLEY ROPER","13-11-16","kelly ","HO 3275 ae","2-519",,"HMV",,,,,
"32","Friml","SympathyFriml","JOAN HAY(piano acc.)","16-8-16","kelly ","HO 2087","[Test]",,"HMV",,,,,
"33","Friml","High Jinks: OvertureFriml","ADELPHI THEATRE ORCHESTRA","5-9-16","kelly ","HO 2149 af","2-0663",,"HMV",,,,,
"34","Friml","High Jinks: BubblesFriml","MARIE BLANCHE, ADELPHI THEATRE ORCHESTRA","5-9-16","kelly ","HO 2150 af","03513",,"HMV",,,,,
"35","Friml","High Jinks: Finale, Act 2Friml","ADELPHI THEATRE ORCHESTRA","12-9-16","kelly ","HO 2158 af","2-0672",,"HMV",,,,,
"36","Friml","High Jinks: Something seems to be tingle-inglingFriml","ADELPHI THEATRE ORCHESTRA, PETER GAWTHORNE, CHORUS, (LONIE BROOKS, UNA BENNIE, GEORGE BAKER, ERNEST PIKE)","12-9-16","kelly ","HO 2159 af",,,"HMV",,,,,
"37","Friml","High Jinks: Something seems to be tingle-inglingFriml","ADELPHI THEATRE ORCHESTRA, PETER GAWTHORNE, CHORUS, (LONIE BROOKS, UNA BENNIE, GEORGE BAKER, ERNEST PIKE)","12-9-16","kelly ","ho 2160 af","02682",,"HMV",,,,,
"38","Friml","High Jinks: Come hither - she says it with her eyesFriml","MAISIE GAY, W H RAWLINS, ADELPHI THEATRE ORCH","12-9-16","kelly ","HO 2161 af","04177",,"HMV",,,,,
"39","Friml","High Jinks: Love’s own kiss, Waltz songFriml","LONIE BROOKS, PETER GAWTHORNE, ADELPHI THEATRE ORCHESTRA","12-9-16","kelly ","HO 2162 af",,,"HMV",,,,,
"40","Friml","High Jinks: Love’s own kiss, Waltz songFriml","LONIE BROOKS, PETER GAWTHORNE, ADELPHI THEATRE ORCHESTRA","12-9-16","kelly ","HO 2163 af","04178",,"HMV",,,,,
"41","Friml","High Jinks: Tingle-ingling, FoxtrotFriml","ADELPHI THEATRE ORCHESTRA","12-9-16","kelly ","HO 2164 af","2-0673",,"HMV",,,,,
"42","Friml","High Jinks: WaltzFriml","MAYFAIR ORCHESTRA","10-10-16","kelly ","HO 2215 af","2-0686",,"HMV",,,,,
"43","Friml","High Jinks: Waltz song – Love’s own kissFriml","NELLIE TAYLOR, PETER GAWTHORNE (orchestra)","10-10-16","kelly ","HO 2216 af",,,"HMV",,,,,
"44","Friml","High Jinks: Waltz song – Love’s own kissFriml","NELLIE TAYLOR, PETER GAWTHORNE (orchestra)","10-10-16","kelly ","HO 2217 af","04180",,"HMV",,,,,
"45","Friml","Chansonette, FTFriml","PAUL WHITEMAN and his ORCHESTRA","1-6-23","kelly ","Bb 3035-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"46","Friml","Chansonette, FTFriml","PAUL WHITEMAN and his ORCHESTRA","1-6-23","kelly ","Bb 3035-2","3-688 B1658 K2157 R7909 AM139 EG54","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"47","Friml","Chansonette, FTFriml","PAUL WHITEMAN and his ORCHESTRA","1-6-23","kelly ","Bb 3035-3",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"48","Friml","Chansonette, FTFriml","PAUL WHITEMAN and his ORCHESTRA","1-6-23","kelly ","Bb 3035-4",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"49","Friml","Katinka: Selection, pt 1 (The bride; I want to marry a male; I can tell by the way you dance, dear; Vienna girls; Allah’s holiday) Friml","MAYFAIR ORCHESTRA, CHORUS","21-9-23","kelly ","Cc 3483-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,"C_1126_Cc_3483-2.flac",
"50","Friml","Katinka: Selection, pt 1 (The bride; I want to marry a male; I can tell by the way you dance, dear; Vienna girls; Allah’s holiday) Friml","MAYFAIR ORCHESTRA, CHORUS","21-9-23","kelly ","Cc 3483-2","3-0957 C1126","Recordings made at Hayes, Room 1/Room 2","HMV",,,,"C_1126_Cc_3483-2.flac",
"51","Friml","Katinka: Selection, part 2 (Katinka; Your photo; Charms are fairest when they are hidden; Kackety-Coo; ’Tis the end, so farewell; In a hurry)Friml","MAYFAIR ORCHESTRA, CHORUS","21-9-23","kelly ","Cc 3484-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,"C_1126_Cc_3484-2.flac",
"52","Friml","Katinka: Selection, part 2 (Katinka; Your photo; Charms are fairest when they are hidden; Kackety-Coo; ’Tis the end, so farewell; In a hurry)Friml","MAYFAIR ORCHESTRA, CHORUS","21-9-23","kelly ","Cc 3484-2","3-0958 C1126","Recordings made at Hayes, Room 1/Room 2","HMV",,,,"C_1126_Cc_3484-2.flac",
"53","Friml","ChansonFriml","REGINALD KING and his ORCHESTRA","18-12-29","kelly ","Bb 17948-1","-1A 30-2238 B3481 AM3226 [-1A]","(rec. Friends’ Meeting House) Kingsway Hall, London","HMV",,,,,
"54","Friml","ChansonFriml","REGINALD KING and his ORCHESTRA","18-12-29","kelly ","Bb 17948-2",,"(rec. Friends’ Meeting House) Kingsway Hall, London","HMV",,,,,
"55","Friml","L’amour, toujours l’amourFriml","LILIAN DAVIES (orchestra) CARROLL GIBBONS","7-10-29","kelly ","Bb 18019-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"56","Friml","L’amour, toujours l’amourFriml","LILIAN DAVIES (orchestra) CARROLL GIBBONS","7-10-29","kelly ","Bb 18019-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"57","Friml","L’amour, toujours l’amourFriml","LILIAN DAVIES (orchestra) CARROLL GIBBONS","19-11-29","kelly ","Bb 18019-3",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"58","Friml","L’amour, toujours l’amourFriml","LILIAN DAVIES (orchestra) CARROLL GIBBONS","19-11-29","kelly ","Bb 18019-4",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"59","Friml","L’amour, toujours l’amourFriml","LILIAN DAVIES (orchestra) CARROLL GIBBONS","19-11-29","kelly ","Bb 18019-5",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"60","Friml","L’amour, toujours l’amourFriml","LILIAN DAVIES (orchestra) CARROLL GIBBONS","19-11-29","kelly ","Bb 18019-6","30-1902 B3248","C Studio, Small Queen’s Hall, London","HMV",,,,,
"61","Friml","Orange blossomFriml","CEDRIC SHARPE (cello solo) (piano REGINALD PAUL)","20-12-29","kelly ","Bb 18506-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"62","Friml","Orange blossomFriml","CEDRIC SHARPE (cello solo) (piano REGINALD PAUL)","20-12-29","kelly ","Bb 18506-2","30-2308 B3806","C Studio, Small Queen’s Hall, London","HMV",,,,,
"63","Friml","The three Musketeers: Marching song Friml, vocal FOSTER RICHARDSON","NATIONAL MILITARY BAND G W BYNG (organ SAXBY)","22-1-30","kelly ","Yy 18605-1",,"Kingsway Hall, London","HMV",,,,,
"64","Friml","The three Musketeers: Marching song Friml, vocal FOSTER RICHARDSON","NATIONAL MILITARY BAND G W BYNG (organ SAXBY)","22-1-30","kelly ","Yy 18605-2","30-2469 5523 EX47 FZ2002","Kingsway Hall, London","HMV",,,,,
"65","Friml","L’amour, toujours l’amourFriml","LOUIS MORRISSON (orchestra) [for Brussels]","17-3-30","kelly ","Bb 18946-1","30-6093 F257","C Studio, Small Queen’s Hall, London","HMV",,,,,
"66","Friml","L’amour, toujours l’amourFriml","LOUIS MORRISSON (orchestra) [for Brussels]","17-3-30","kelly ","Bb 18946-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"67","Friml","The Three Musketeers: Vocal Gems, part 1Friml","LIGHT OPERA COMPANY, ORCHESTRA","7-4-30","kelly ","Cc 19222-1","32-1371 C1890","C Studio, Small Queen’s Hall, London","HMV",,,,,
"68","Friml","The Three Musketeers: Vocal Gems, part 1Friml","LIGHT OPERA COMPANY, ORCHESTRA","7-4-30","kelly ","Cc 19222-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"69","Friml","The Three Musketeers: Vocal Gems, part 2Friml","LIGHT OPERA COMPANY, ORCHESTRA","7-4-30","kelly ","Cc 19223-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"70","Friml","The Three Musketeers: Vocal Gems, part 2Friml","LIGHT OPERA COMPANY, ORCHESTRA","7-4-30","kelly ","Cc 19223-2","32-1372 C1890","C Studio, Small Queen’s Hall, London","HMV",,,,,
"71","Friml","Rose Marie: Indian love callFriml","INTERNATIONAL NOVELTY ORCHESTRA","4-7-30","kelly ","Yy 19512-1",,"A Studio, Hayes","HMV",,,,,
"72","Friml","Rose Marie: Indian love callFriml","INTERNATIONAL NOVELTY ORCHESTRA","4-7-30","kelly ","Yy 19512-2",,"A Studio, Hayes","HMV",,,,,
"73","Friml","Rose Marie: Indian love callFriml","INTERNATIONAL NOVELTY ORCHESTRA","5-9-30","kelly ","Yy 19512-3","30-4484 5735 EX59","A Studio, Hayes","HMV",,,,,
"74","Friml","Rose Marie: Indian love callFriml","INTERNATIONAL NOVELTY ORCHESTRA","5-9-30","kelly ","Yy 19512-4",,"A Studio, Hayes","HMV",,,,,
"75","Friml","Rose Marie: Indian love callFriml","INTERNATIONAL NOVELTY ORCHESTRA","5-9-30","kelly ","Yy 19512-5",,"A Studio, Hayes","HMV",,,,,
"76","Friml","Rose Marie: Rose MarieFriml","INTERNATIONAL NOVELTY ORCHESTRA","4-7-30","kelly ","Yy 19513-1","30-4135 5735 EX59","A Studio, Hayes","HMV",,,,,
"77","Friml","Rose Marie: Rose MarieFriml","INTERNATIONAL NOVELTY ORCHESTRA","4-7-30","kelly ","Yy 19513-2",,"A Studio, Hayes","HMV",,,,,
"78","Friml","Rose Marie: SelectionFriml","THE LONDON ORCHESTRA","-12-30","kelly ","Yy 20735-1","30-5413 5843","Kingsway Hall, London","HMV",,,,,
"79","Friml","Rose Marie: SelectionFriml","THE LONDON ORCHESTRA","-12-30","kelly ","Yy 20735-2",,"Kingsway Hall, London","HMV",,,,,
"80","Friml","Rose Marie: Selection, part 1Friml","NEW MAYFAIR ORCHESTRA","10-9-29","kelly ","Cc 16752-1",,"Kingsway Hall, London","HMV",,,,,
"81","Friml","Rose Marie: Selection, part 1Friml","NEW MAYFAIR ORCHESTRA","10-9-29","kelly ","Cc 16752-2","[-2A]","Kingsway Hall, London","HMV",,,,,
"82","Friml","Rose Marie: Selection, part 1Friml","NEW MAYFAIR ORCHESTRA","10-9-29","kelly ","Cc 16752-3","32-680 C1756 AF297 AN385","Kingsway Hall, London","HMV",,,,,
"83","Friml","Rose Marie: Selection, part 2Friml","NEW MAYFAIR ORCHESTRA","10-9-29","kelly ","Cc 16753-1",,"Kingsway Hall, London","HMV",,,,,
"84","Friml","Rose Marie: Selection, part 2Friml","NEW MAYFAIR ORCHESTRA","10-9-29","kelly ","Cc 16753-2",,"Kingsway Hall, London","HMV",,,,,
"85","Friml","Rose Marie: Selection, part 2Friml","NEW MAYFAIR ORCHESTRA","10-9-29","kelly ","Cc 16753-3","32-681 C1756 AF297 AN385","Kingsway Hall, London","HMV",,,,,
"86","Friml","Good morningFriml","RUDOLF FRIML (piano solo)","30-6-27","kelly ","CK 2226-1",,"Prague, Czechoslovakia","HMV",,,,,
"87","Friml","Improvisation aus der Operette Rose MarieFriml","RUDOLF FRIML (piano solo)","30-6-27","kelly ","CK 2227-1",,"Prague, Czechoslovakia","HMV",,,,,
"88","Friml","Erinnerung an WienFriml","RUDOLF FRIML (piano solo)","30-6-27","kelly ","CK 2228-1",,"Prague, Czechoslovakia","HMV",,,,,
"89","Friml","Vzpominka na PrahuFriml","RUDOLF FRIML (piano solo)","30-6-27","kelly ","CK 2229-1",,"Prague, Czechoslovakia","HMV",,,,,
"90","Friml","Schatz was ich von Dir geträumt habFriml","GEORG KOBER","12-7-27","kelly ","BK 2239-1","942872' AM824","Prague, Czechoslovakia","HMV",,,,,
"91","Friml","Schatz was ich von Dir geträumt habFriml","GEORG KOBER","12-7-27","kelly ","BK 2239-2",,"Prague, Czechoslovakia","HMV",,,,,
"92","Friml","Rose Marie: Indian love call, FTFriml","MAREK WEBER und sein ORCHESTER","2-3-28","kelly ","BLR 3922-1","8-40263 EG809",,"HMV",,,,,
"93","Friml","Rose Marie: Indian love call, FTFriml","MAREK WEBER und sein ORCHESTER","2-3-28","kelly ","BLR 3922-2",,,"HMV",,,,,
"94","Friml","Rose Marie: Totem-tom-tom, FTFriml","MAREK WEBER und sein ORCHESTER","2-3-28","kelly ","BLR 3923-1","8-40264 EG809",,"HMV",,,,,
"95","Friml","Rose Marie: Totem-tom-tom, FTFriml","MAREK WEBER und sein ORCHESTER","2-3-28","kelly ","BLR 3923-2","[Rejected]",,"HMV",,,,,
"96","Friml","Rose Marie: Fantasie, 1 TeilFriml","MAREK WEBER und sein ORCHESTER","2-3-28","kelly ","CLR 3924-1",,,"HMV",,,,,
"97","Friml","Rose Marie: Fantasie, 1 TeilFriml","MAREK WEBER und sein ORCHESTER","2-3-28","kelly ","CLR 3924-2","4-040621 EH110",,"HMV",,,,,
"98","Friml","Rose Marie: Fantasie, 2 TeilFriml","MAREK WEBER und sein ORCHESTER","2-3-28","kelly ","CLR 3925-1",,,"HMV",,,,,
"99","Friml","Rose Marie: Fantasie, 2 TeilFriml","MAREK WEBER und sein ORCHESTER","2-3-28","kelly ","CLR 3925-2","4-040622 EH110",,"HMV",,,,,
"100","Friml","Rose Marie: O Rose Marie, ich liebe dichFriml","MARCEL WITTRISCH","7-3-28","kelly ","CLR 3932-1",,,"HMV",,,,,
"101","Friml","Rose Marie: O Rose Marie, ich liebe dichFriml","MARCEL WITTRISCH","7-3-28","kelly ","CLR 3932-2",,,"HMV",,,,,
"102","Friml","Rose Marie: O Rose Marie, ich liebe dichFriml","MARCEL WITTRISCH","7-3-28","kelly ","CLR 3932-3","4-042029 AN671 EH115 FKX9",,"HMV",,,,,
"103","Friml","Rose Marie: Über die Prärie (Indian love call)Friml","MARCEL WITTRISCH","7-3-28","kelly ","CLR 3933-1",,,"HMV",,,,,
"104","Friml","Rose Marie: Über die Prärie (Indian love call)Friml","MARCEL WITTRISCH","7-3-28","kelly ","CLR 3933-2",,,"HMV",,,,,
"105","Friml","Rose Marie: Über die Prärie (Indian love call)Friml","MARCEL WITTRISCH","7-3-28","kelly ","CLR 3933-3","4-042030 AN671 EH115 FKX9",,"HMV",,,,,
"106","Friml","A garden matinee Friml",,"29-1-07","kelly Spanish HMV ","9892b","X-50557","London","HMV",,,,,
"107","Friml","Vals simpatica Friml",,"10-3-14","kelly Spanish HMV ","B14564-2","260276","USA","HMV",,,,,
"108","FRIML","Vagabond King - Rien qu'une rose","Yvonne Guillet, cantatrice","1930-06-27","gray ","Ki 3488","166336",,"Odéon",,,,,
"109","FRIML","ROSE MARIE SELECTION-PART1","New Mayfair Orchestra",,"gray ","Cc 20249","C2876(-1)",,"HMV",,,,,
"110","FRIML","ROSE MARIE SELECTION-PART2","New Mayfair Orchestra",,"gray ","Cc 16752",,,"HMV",,,,,
"111","FRIML","Rose-Marie - O Rosmarie, ich lieb' Dich!","Hermann Feiner, tenor","1925-10-01","gray ","xBe 4827","O-1471",,"Odéon",,,,,
"112","FRIML","Rose-Marie - Über die Prärie","Hermann Feiner, tenor","1925-10-01","gray ","xBe 4828","O-1471",,"Odéon",,,,,
"113","FRIML","Rose Marie - Uber die Prärie - Tanz",,"1940-06-12","gray ","xxB 8719","O-7933",,"Odéon",,,,,
"114","FRIML","The vagabond king - Only a rose","Jussi Björling, tenor","1937-09-05","gray ","0SB 575","DA1607",,"HMV",,,,,
"115","FRIML","Rosemarie - Über die Prärie","Rudolf Schoeck, tenor","1950-02-18","gray ","2RA 6292","EH1334",,"Electrola",,,,,
"116","FRIML","Rosemarie - O Rosmarie, ich lieb' dich!","Rudolf Schoeck, tenor","1950-02-18","gray ","2RA 6293","EH1334",,"Electrola",,,,,
"117","FRIML","Someday","Mario Lanza, tenor","1951-07-01","gray ",,"DA2079",,"HMV",,,,,
"118","FRIML","Mounties, The","Nelson Eddy, baritone","1935-12-31","gray ","PBS 97207","DA1464",,"Victor",,,,,
"119","FRIML","Giannina mia","Allan Jones, tenor",,"gray ","0A 09936","DA4292",,"Victor",,,,,
"120","FRIML","Donkey Serenade","Allan Jones, tenor",,"gray ","0A 09935","DA4292",,"Victor",,,,,
"121","FRIML","Love everlasting","Richard Crooks, tenor","1930-07-07","gray ","BVE 54859","DA1142",,"Victor",,,,,
"122","FRIML","At evening - reverie","Mischa Elman, violin","1926-02-24","gray ","BVE 34464","DA802",,"Victor",,,,,
"123","FRIML","ROSE MARIE Indian Love-call","Ginette McDonald, soprano, Nelson Eddy, baritone","1936-09-19","gray ","PBS 97847","DA1537",,"Victor",,,,,
"124","FRIML","Rose Marie I love youl","John McCormack, tenor","1924-12-17","gray ","B","DA707 6-2119",,"Victor",,,,,
"125","FRIML","Someday","Mario Lanza, tenor","1951-07-01","gray ",,"DA2084",,"HMV",,,,,
"126","FRIML","Only a rose","Richard Crooks, tenor","1930-01-10","gray ","BVE 58186","DA1099",,"Victor",,,,,
"127","FRIML","Someday","Mario Lanza, tenor","1951-07-01","gray ",,"DA2079",,"HMV",,,,,
"128","FRIML","Donkey Serenade","Jeannette MacDonald, soprano",,"gray ","unknown","DA1880",,"HMV",,,,,
"129","FRIML","Rose Marie I love youl","Nelson Eddy, baritone","1935-12-31","gray ","PBS 97208","DA1464",,"Victor",,,,,
"130","FRIML","Rose Marie - Indian love call","Richard Tauber, tenor","1927-04-07","gray ","xxB 7680","O-8310",,"Odéon",,,,,
"131","FRIML","Rose Marie - O Rose Marie I love you","Richard Tauber, tenor","1927-04-07","gray ","xxB 7679-2","O-8310",,"Odéon",,,,,
"132","FRIML","Rose Marie - Indian love call","Richard Tauber, tenor","1927-04-07","gray ","xxB 7680","O-8310",,"Odéon",,,,,
"133","FRIML","Rose Marie - O Rose Marie I love you","Richard Tauber, tenor","1927-04-07","gray ","xxB 7679-2","O-8310",,"Odéon",,,,,
"134","FRIML","Rose Marie - excerpts","Orchestre symphonique","1970-12-14","gray ",,"C161-12077","Paris, Salle Wagram","Voix de son maître",,,,,
"135","FRIML","Rose Marie - selections","New Symphony Orchestra","1958-06-23","gray ",,"LLO1001","London, Walthamstow Assembly Hall","RCA Victor","Raeburn/Wilkinson",,,,
"136","FRIML","The donkey serenade","Jane Powell, soprano","1947-12-29","gray ",,"ML-2045","Hollywood, CBS Studios","Columbia",,,,,
"137","FRIML","Rose Marie - Door of my dreams","Nelson Eddy, tenor Dorothy Kirsten","1951-02-01","gray ","CO 44949","ML-2178","Hollywood","Columbia",,,,,
"138","FRIML","Rose Marie","Nelson Eddy, tenor","1951-02-12","gray ","CO 45271","ML-2178","Hollywood","Columbia",,,,,
"139","FRIML","Rose Marie","Dorothy Kirsten, soprano, Nelson Eddy, tenor","1951-02-12","gray ",,"ML-2178","Hollywood","Columbia",,,,,
"140","FRIML","Rose Marie - Indian love call","Nelson Eddy, tenor, Dorothy Kirsten, soprano","1951-02-21","gray ",,"ML-2178","Hollywood","Columbia",,,,,
"141","FRIML","Rose Marie - Pretty things","Dorothy Kirsten, soprano","1951-02-21","gray ",,"ML-2178","Hollywood","Columbia",,,,,
"142","FRIML","Rose Marie - Why shouldn't we","Nelson Eddy, tenor, Dorothy Kirsten, soprano","1951-02-21","gray ",,"ML-2178","Hollywood","Columbia",,,,,
"143","FRIML","Rose Marie - I love him","Nelson Eddy, tenor Dorothy Kirsten","1951-02-01","gray ","CO 44947","ML-2178","Hollywood","Columbia",,,,,
"144","FRIML","Rose Marie - Totem tom tom","Nelson Eddy, tenor Dorothy Kirsten","1951-02-01","gray ","CO 44948","ML-2178","Hollywood","Columbia",,,,,
"145","FRIML","L'amour, Toujours L'amour. (Love Everlasting) The Burning Love","Orchestra","1945-06-21","gray ",,"ML-2181",,"Columbia",,,,,
"146","FRIML","Vagabond king",,"1951-01-21","gray ",,"DL-7014",,"Decca",,,,,
"147","FRIML","Katinka - selections","Herman Finck's Orchestra","1923-05-25","gray ","AX 22","943",,"Columbia",,,,,
"148","FRIML","Katinka - selections","Herman Finck's Orchestra","1923-05-25","gray ","AX 23","943",,"Columbia",,,,,
"149","FRIML","Rose Marie - Selection",,"1925-03-26","gray ","AX 972","9037",,"Columbia",,,,,
"150","FRIML","Rose Marie - Selection",,"1925-03-26","gray ","AX 973","9037",,"Columbia",,,,,
"151","FRIML","Rose Marie - Indian love call",,"1925-03-30","gray ","AX 982","9038",,"Columbia",,,,,
"152","FRIML","Rose Marie - Rose Marie",,"1925-03-30","gray ","AX 983","9038",,"Columbia",,,,,
"153","FRIML","Chanson; Love everlasting","Plaza Theatre Orchestra","1926-09-19","gray ","WAX 1919","9157",,"Columbia",,,,,
"154","FRIML","Vagabond king - Selection",,"1927-04-11","gray ","WAX 2558","9195",,"Columbia",,,,,
"155","FRIML","Vagabond king - Selection",,"1927-04-11","gray ","WAX 2559","9195",,"Columbia",,,,,
"156","FRIML","The three musketeers - selection","Court Symphony Orchestra","1930-03-23","gray ","WAX 5474","DX40",,"Columbia",,,,,
"157","FRIML","The three musketeers - selection","Court Symphony Orchestra","1930-03-23","gray ","WAX 5475","DX40",,"Columbia",,,,,
"158","FRIML","The three musketeers - vocal gems","Columbia Light Opera Company","1930-04-28","gray ","WAX 5559","DX56",,"Columbia",,,,,
"159","FRIML","The three musketeers - vocal gems","Columbia Light Opera Company","1930-04-28","gray ","WAX 5560","DX56",,"Columbia",,,,,
"160","FRIML","Ueber die Prärie","Orchester der Staatsoper Berlin","1934-10-20","gray ","br 5676 br VIII","10270","Berlin, Raum VIII (Lützowstraße 111)","Polydor","Erlich",,,,
"161","FRIML","Uber die Prarie","Horst Schimmelpfennig, Wurlitzer Organ","1935-07-16","gray ","gd 6737 gd","10387",,"Polydor","Oskar Blaesche Sr.",,,,
"162","FRIML","Über die Prärie","Willy Schneider, bass-baritone","1937-06-22","gray ","gr 7178 gr","2605","Berlin, Raum VIII (Lützowstraße 111)","Polydor","Erlich",,,,
"163","FRIML","Tarantella - Sympathy, Valse","Bauschke, Erhard","1938-05-30","gray ","gr 7860 gr VIII","10923",,"Polydor","Erlich",,,,
"164","FRIML","Uber die Prarie","Hans Belle, Paul Hupfear, Guitars","1938-11-04","gray ","gr 8158 gr VIII",,,"Polydor","Erlich",,,,
"165","FRIML","Uber die Prarie","Schuricke-Terzett","1939-05-13","gray ","gr 8554 gr IX",,,"Polydor","Erlich",,,,
"166","FRIML","Uber die Praerie","Orchester","1935-01-12","gray ","20403","A1758",,"Telefunken",,,,,
"167","FRIML","Rose Marie - Potpourri","Orchester der Staatsoper","1939-01-25","gray ","23868","A2825",,"Telefunken",,,,,
"168","FRIML","Rose Marie - Potpourri","Orchester der Staatsoper","1939-01-25","gray ","23869","A2825",,"Telefunken",,,,,