position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","HAYDN","Sym 59 + 81","Bath Festival Chamber Orchestra","1965-08-06","gray ",,,"London, Watford Town Hall","Mercury",,,,,
"2","BACH, J.S.","Brandenburg Concerto No. 1 in F major, BWV1046","Bath Festival Chamber Orchestra","1959-07-04","gray ",,"ASD327/8. Capitol SGBR-7217","London, EMI Studio No. 1, Abbey Road","HMV","Menuhin conducts and performs the solo violin part",,,,
"3","BACH, J.S.","Brandenburg Concerto No. 5 in D major, BWV1050","Bath Festival Chamber Orchestra","1959-07-06","gray ",,"ASD327/8. Capitol SGBR-7217","London, EMI Studio No. 1, Abbey Road","HMV","Menuhin conducts and performs the solo violin part",,,,
"4","BACH, J.S.","Brandenburg Concerto No. 6 in B-flat major, BWV1051","Bath Festival Chamber Orchestra","1959-07-06","gray ",,"ASD327/8. Capitol SGBR-7217","London, EMI Studio No. 1, Abbey Road","HMV","Menuhin conducts and performs the solo violin part",,,,
"5","BACH, J.S.","Brandenburg Concerto No. 3 in G major, BWV1048","Bath Festival Chamber Orchestra","1959-07-09","gray ",,"ASD327/8. Capitol SGBR-7217","London, EMI Studio No. 1, Abbey Road","HMV","Menuhin conducts and performs the solo violin part",,,,
"6","BACH, J.S.","Brandenburg Concerto No. 2 in F major, BWV1047","Bath Festival Chamber Orchestra","1959-07-10","gray ",,"ASD327/8. Capitol SGBR-7217","London, EMI Studio No. 1, Abbey Road","HMV","Menuhin conducts and performs the solo violin part",,,,
"7","BACH, J.S.","Brandenburg Concerto No. 4 in G major, BWV1049","Bath Festival Chamber Orchestra","1959-07-10","gray ",,"ASD327/8. Capitol SGBR-7217","London, EMI Studio No. 1, Abbey Road","HMV","Menuhin conducts and performs the solo violin part",,,,
"8","BACH, J.S.","Concerto in D minor for two violins, BWV1043","Bath Festival Chamber Orchestra","1958-10-07","gray ",,"ASD346","London, Kingsway Hall","HMV",,,,,
