position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1",,"Songs of the Auvergne","Susan Reed, soprano","1950-10-24","gray ",,"ML-4368",,"Columbia",,,,,
"2",,"Songs of the Auvergne","Susan Reed, soprano","1950-10-25","gray ","XCO 43628","7686-M in MM-984",,"Columbia",,,,,
"3",,"Songs of the Auvergne","Susan Reed, soprano","1950-10-25","gray ","XCO 43633","7686-M in MM-984",,"Columbia",,,,,
"4",,"Songs of the Auvergne","Susan Reed, soprano","1950-10-25","gray ","XCO 43629","7687-M in MM-984",,"Columbia",,,,,
"5",,"Songs of the Auvergne","Susan Reed, soprano","1950-10-25","gray ","XCO 43632","7687-M in MM-984",,"Columbia",,,,,
"6",,"Songs of the Auvergne","Susan Reed, soprano","1950-10-25","gray ","XCO 43630","7688-M in MM-984",,"Columbia",,,,,
"7",,"Songs of the Auvergne","Susan Reed, soprano","1950-10-25","gray ","XCO 43631","7688-M in MM-984",,"Columbia",,,,,
"8",,"Folk songs","Susan Reed, soprano","1950-10-26","gray ","XCO 43652",,,"Columbia",,,,,
"9",,"Folk songs","Susan Reed, soprano","1950-10-26","gray ","XCO 43653",,,"Columbia",,,,,
"10",,"Folk songs","Susan Reed, soprano","1950-10-26","gray ","XCO 43654",,,"Columbia",,,,,
"11",,"Folk songs","Susan Reed, soprano","1950-10-26","gray ","XCO 43655",,,"Columbia",,,,,
"12",,"Folk songs","Susan Reed, soprano","1950-10-26","gray ","XCO 43656",,,"Columbia",,,,,
