position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","von Alstyne","La danse des nègres, Marche von Alstyne","ORCHESTRE PRYOR","19-9-07","kelly French HMV ","B4820-2","2-30372",,"HMV",,,,,
"2","von Alstyne","The Cherry Girl: Navajovon Alstyne","BURT SHEPARD as GEORGE ATKINSON","20-6-04","kelly ","5416","X-42074",,"HMV",,,,,
"3","von Alstyne","The Cherry Girl: Navajovon Alstyne","BURT SHEPARD","23-6-04","kelly ","5430","3-2102",,"HMV",,,,,
"4","von Alstyne","Navajovon Alstyne","BURT SHEPARD","23-9-04","kelly ","5920",,,"HMV",,,,,
"5","von Alstyne","Navajo von Alstyne","STANLEY KIRKBY","4-10-04","kelly ","6039","X-42143",,"HMV",,,,,
"6","von Alstyne","Sort på hvidt: Storm/Monsenvon Alstyne","AUGUST SCHÖNEMANN, JOSEF SJÖGREN","19-11-15","kelly ","19962","284309",,"HMV",,,,,
"7","von Alstyne","Miama, A southern idyll von Alstyne","ORCHESTRA","28-1-13","kelly ","y 16262e","X-40776",,"HMV",,,,,
"8","von Alstyne","Who are you with tonight von Alstyne","HARRY FAY","27-5-13","kelly ","y 16638e","X-2-42612",,"HMV",,,,,
"9","von Alstyne","Sunshine and roses von Alstyne","DORIS COWAN p","29-5-14","kelly ","17897e",,,"HMV",,,,,
"10","von Alstyne","Baby von Alstyne","ERNEST PIKE as HERBERT PAYNE, CHORUS","-17","kelly ","y 21867e","X-4-42168",,"HMV",,,,,
"11","von Alstyne","Memories von Alstyne","ERNEST PIKE as HERBERT PAYNE","-20","kelly ","y 21940e","X-4-42149",,"HMV",,,,,
"12","von Alstyne","Navaho von Alstyne","ANON (Speziale Aufnahme f��r Mestor. Projection","-06","kelly ","4177h","MP596",,"HMV",,,,,
