position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Tosti","Voor eenen kus Tosti","LAURENT SWOLFS","7- 5-24","kelly French HMV ","BS1301-1","7-432125","Antwerp","HMV",,,,,
"2","Tosti","Serenade Tosti","LAURENT SWOLFS","7- 5-24","kelly French HMV ","BS1294-2","7-432127","Antwerp","HMV",,,,,
"3","Tosti","Ideale Tosti",,"19- 5-20","kelly French HMV ","21369u","232952",,"HMV",,,,,
"4","Tosti","La chanson de l'adieu Tosti",,"16-7-04","kelly French HMV ","5459b","3-32180","London","HMV",,,,,
"5","Tosti","Si tu le voulais Tosti",,"- -04","kelly French HMV ","3594F","3-32250",,"HMV",,,,,
"6","Tosti","Chanson de l'adieu Tosti",,"-12-04","kelly French HMV ","2306L","3-32305","Milan","HMV",,,,,
"7","Tosti","Si tu le voulais Tosti",,"23-3-10","kelly French HMV ","15560u","4-32016",,"HMV",,,,,
"8","Tosti","Ninon Tosti",,"29-3-10","kelly French HMV ","15561u","4-32017",,"HMV",,,,,
"9","Tosti","L'idéal Tosti U14",,"26-6-12","kelly French HMV ","17281½u","4-32305",,"HMV",,,,,
"10","Tosti","Pour un baiser Tosti","LÉON CAMPAGNOLA, SEPTUOR MODERNE","18-10-20","kelly French HMV ","21745u","4-32444",,"HMV",,,,,
"11","Tosti","Pour un baiser Tosti","LOUIS CAZETTE","8-11-20","kelly French HMV ","21761u","4-32481",,"HMV",,,,,
"12","Tosti","Chanson de l'adieu Tosti U55 P566","LÉON CAMPAGNOLA","7-2-22","kelly French HMV ","BE233-1","4-32502",,"HMV",,,,,
"13","Tosti","Je pense (Penso) Tosti","LÉON CAMPAGNOLA","20-10-22","kelly French HMV ","BS502-1","4-32515",,"HMV",,,,,
"14","Tosti","La sérénade Tosti","LÉON CAMPAGNOLA","10-11-22","kelly French HMV ","BS545-2","4-32516",,"HMV",,,,,
"15","Tosti","Ici-bas Tosti","LÉON CAMPAGNOLA","15-12-22","kelly French HMV ","BS564-4","4-32528",,"HMV",,,,,
"16","Tosti","Le pêcheur chante Tosti","LÉON CAMPAGNOLA","18-11-22","kelly French HMV ","BS568-3","4-32529",,"HMV",,,,,
"17","Tosti","L'idéal Tosti U76 P586","LÉON CAMPAGNOLA","21-6-24","kelly French HMV ","BP250-2","4-32602",,"HMV",,,,,
"18","Tosti","Ninon Tosti U76 P586","LÉON CAMPAGNOLA","21-6-24","kelly French HMV ","BP253-1","4-32603",,"HMV",,,,,
"19","Tosti","Pour un baiser Tosti",,"6-11-09","kelly French HMV ","B8343-1","7-32000",,"HMV",,,,,
"20","Tosti","Chanson de l'adieu Tosti",,"8-6-12","kelly French HMV ","HO117ae 2","7-32003","London","HMV",,,,,
"21","Tosti","Voi dormite, Signora Tosti DA690",,"6-2-25","kelly French HMV ","BL231-1","7-32100",,"HMV",,,,,
"22","Tosti","Ninon Tosti",,"- -03","kelly French HMV ","2493F","032010",,"HMV",,,,,
"23","Tosti","Encore Tosti",,"19-11-12","kelly French HMV ","02574v","032279",,"HMV",,,,,
"24","Tosti","Ninon Tosti",,"26-10-11","kelly French HMV ","C11142-1","032289",,"HMV",,,,,
"25","Tosti","Je veux mourir (Vorrei morire) Tosti","LÉON CAMPAGNOLA","7-12-22","kelly French HMV ","CS619-1","032420",,"HMV",,,,,
"26","Tosti","Ninon Tosti","ROSE RELDA","-7-00","kelly French HMV ","1061G","33194",,"HMV",,,,,
"27","Tosti","L'idéal Tosti P438","SUZANNE BROHLY","4-5-22","kelly French HMV ","BS336-1","33936",,"HMV",,,,,
"28","Tosti","Au revoir Tosti X-88060",,"4-2-10","kelly French HMV ","11238e","38095","London","HMV",,,,,
"29","Tosti","Si tu le voulais Tosti",,"- -05","kelly French HMV ","5056o","X-82166",,"HMV",,,,,
"30","Tosti","Ninon Tosti",,"- -05","kelly French HMV ","5168o","X-83058",,"HMV",,,,,
"31","Tosti","Au revoir Tosti","HAXTON, BARTON, JONES (violin, flute, harp)","4- 2-10","kelly French HMV ","11238e","X-88060","London","HMV",,,,,
"32","Tosti","La serenata Tosti",,"- -08","kelly German HMV ","13047u","4-42273","Vienna","HMV",,,,,
"33","Tosti","Mattinata Tosti",,"14-10-26","kelly German HMV ","BWR413-1▲","8-42009","Berlin","HMV",,,,,
"34","Tosti","Vorrei Tosti",,"14-10-26","kelly German HMV ","BWR414-1▲","8-42010","Berlin","HMV",,,,,
"35","Tosti","Ave Maria Tosti",,"30- 9-10","kelly German HMV ","7899r","2-43355","Berlin","HMV",,,,,
"36","Tosti","Vorrei morire Tosti",,"9- 5-28","kelly German HMV ","BLR4103-2▲","8-43123","Berlin","HMV",,,,,
"37","Tosti","Ninon Tosti",,"- -02","kelly German HMV ","954x","43287","Vienna","HMV",,,,,
"38","Tosti","Melodie in F Tosti",,"13- 4-27","kelly German HMV ","BW846-3▲","8-47913","Berlin","HMV",,,,,
"39","Tosti","Pour un baiser Tosti",,"13- 4-27","kelly German HMV ","BW979-2▲","8-47915","Berlin","HMV",,,,,
"40","Tosti","Melodie in F Tosti",,"8- 9-27","kelly German HMV ","BW846-4▲","8-47919","Berlin","HMV",,,,,
"41","Tosti","Ave Maria Tosti",,"- -06","kelly German HMV ","9890u","43898","Vienna","HMV",,,,,
"42","Tosti","Goodbye Tosti",,"2- 9-11","kelly German HMV ","15739b","625030","Berlin","HMV",,,,,
"43","Tosti","La serenata Tosti","SAM SWAAP","- 8-24","kelly Dutch HMV ","BK1571-2","7-97913","The Hague","HMV",,,,,
"44","Tosti","Chanson de l'adieu Tosti","SAM SWAAP, CHARLES VAN ISTERDAEL","1- 6-27","kelly Dutch HMV ","Bb10792-1‑","7-98010","London","HMV",,,,,
"45","Tosti","Ideale Tosti","SAM SWAAP, CHARLES VAN ISTERDAEL","1- 6-27","kelly Dutch HMV ","Bb10791-1‑","7-98001","London","HMV",,,,,
"46","Tosti","Ideale Tosti","GIOVANNI CORA, ORCHESTRALE TRIESTINE","8- 2-12","kelly Italian HMV ","17055u","252067","Trieste","HMV",,,,,
"47","Tosti","Serenata Tosti","LEO SLEZAK","- -08","kelly Italian HMV ","13047u","252194","Vienna","HMV",,,,,
"48","Tosti","Rosa Tosti","FIORELLO GIRAUD","16- 3-16","kelly Italian HMV ","6439ae","7-252228",,"HMV",,,,,
"49","Tosti","Sogno Tosti","FIORELLO GIRAUD","16- 3-16","kelly Italian HMV ","6440ae","7-252229",,"HMV",,,,,
"50","Tosti","Oblio Tosti","FIORELLO GIRAUD","16- 3-16","kelly Italian HMV ","6441ae","7-252230",,"HMV",,,,,
"51","Tosti","Io ricordo Tosti","FIORELLO GIRAUD","1- 4-16","kelly Italian HMV ","6488ae","7-252231",,"HMV",,,,,
"52","Tosti","Invano Tosti","FIORELLO GIRAUD","16- 3-16","kelly Italian HMV ","6443ae","7-252232",,"HMV",,,,,
"53","Tosti","Non m'ama più Tosti","FIORELLO GIRAUD","1- 4-16","kelly Italian HMV ","6490ae","7-252233",,"HMV",,,,,
"54","Tosti","Lungi Tosti","FIORELLO GIRAUD","18- 3-16","kelly Italian HMV ","6446ae","7-252234",,"HMV",,,,,
"55","Tosti","Primavera Tosti","FIORELLO GIRAUD","18- 3-16","kelly Italian HMV ","6447ae","7-252235",,"HMV",,,,,
"56","Tosti","Marechiare Tosti","GIUSEPPINA DI GIOIA","29- 4-19","kelly Italian HMV ","20430b","7-253061","Milan","HMV",,,,,
"57","Tosti","Aprile Tosti","ANGIOLETTA POGGI","19-11-13","kelly Italian HMV ","746aj","0253003",,"HMV",,,,,
"58","Tosti","Addio Tosti",,"4- 2-10","kelly Italian HMV ","11238e","258006","London","HMV",,,,,
"59","Tosti","Addio Tosti",,"4- 2-10","kelly Italian HMV ","11238e","7-258039","London","HMV",,,,,
"60","Tosti","Luna d’estate Tostip PICCINELLI",,"20-6-33","kelly Italian HMV ","0M1420-1","100-2324",,"HMV",,,,,
"61","Tosti","Marechiare Tosti","LOMBARDO","10-4-30","kelly Italian HMV ","BM1565-1","100-836",,"HMV",,,,,
"62","Tosti","Dopo! Tosti","GIANNA PEDERZINI, SCALA ORCH","6-11-30","kelly Italian HMV ","CF3610-2","102-691",,"HMV",,,,,
"63","Tosti","La serenata Tosti","GIANNA PEDERZINI, SCALA ORCHESTRA","13-11-30","kelly Italian HMV ","BF3614-1","100-1116",,"HMV",,,,,
"64","Tosti","Malia Tosti","GIANNA PEDERZINI, SCALA ORCHESTRA","13-11-30","kelly Italian HMV ","BF3615-2","100-1117",,"HMV",,,,,
"65","Tosti","Non t'amo più Tosti","ENZO MARIANI","- 6-10","kelly Italian HMV ","1380y","X-92512","Cairo","HMV",,,,,
"66","Tosti","Il segreto Tosti","ENZO MARIANI","- 6-10","kelly Italian HMV ","1388y","X-92514","Cairo","HMV",,,,,
"67","Tosti","Non t'amo più Tosti","A OROPESA","- 6-10","kelly Italian HMV ","1386y","X-92530","Cairo","HMV",,,,,
"68","Tosti","Sogno Tosti","F VICINI","- 6-10","kelly Italian HMV ","1398y","X-92531","Cairo","HMV",,,,,
"69","Tosti","Non t'amo più Tosti",,"- -03","kelly Italian HMV ","rad 0518","X-93005",,"HMV",,,,,
"70","Tosti","Non t'amo più Tosti","ADAMO HALPERN","-12-04","kelly Italian HMV ","H110k","92029",,"HMV",,,,,
"71","Tosti","Sogno Tosti","ORESTE MIELI","- -04","kelly Italian HMV ","H121k","92036",,"HMV",,,,,
"72","Tosti","Aprile Tosti","ORESTE MIELI","-12-04","kelly Italian HMV ","H116k","92040",,"HMV",,,,,
"73","Tosti","Penso Tosti","ADAMO HALPERN","-12-04","kelly Italian HMV ","H237L","X-92026",,"HMV",,,,,
"74","Tosti","Marechiare Tosti","RAFFAELE DE ROSA","-12-04","kelly Italian HMV ","H242L","X-92030",,"HMV",,,,,
"75","Tosti","La serenata Tosti","ORESTE MIELI","-12-04","kelly Italian HMV ","H256L","X-92044",,"HMV",,,,,
"76","Tosti","Sogno Tosti","ARISTIDE ROTA","- 4-04","kelly Italian HMV ","2210h","X-92116",,"HMV",,,,,
"77","Tosti","Marechiare Tosti",,"8- 2-06","kelly Italian HMV ","3524e","X-92176","London","HMV",,,,,
"78","Tosti","Mattinata Tosti","NELLIE MELBA (piano & conductor LANDON RONALD, flute PHILLIPE GAUBERT) [Gaubert was booked to accompany Melba on 27th March – letter of 11/3/1904]","-3-04","kelly ","1","03015","London","HMV",,,,,
"79","Tosti","Goodbye Tosti","NELLIE MELBA (piano & conductor LANDON RONALD, flute PHILLIPE GAUBERT) [Gaubert was booked to accompany Melba on 27th March – letter of 11/3/1904]","27-3-04","kelly ","16","03022","London","HMV",,,,,
"80","Tosti","Non t'amo più Tosti","ADAMO HALPIERN","-04","kelly ","110","92029","Milan, Italy","HMV",,,,,
"81","Tosti","Aprile Tosti","MAX MIELI","-04","kelly ","116","92040","Milan, Italy","HMV",,,,,
"82","Tosti","Sogno Tosti","MAX MIELI","-04","kelly ","121","92036","Milan, Italy","HMV",,,,,
"83","Tosti","Penso Tosti","ADAMO HALPERN","-04","kelly ","237","X-92026","Milan, Italy","HMV",,,,,
"84","Tosti","Marechiare Tosti","RAFFAELE DE ROSA","-04","kelly ","242","X-92030","Milan, Italy","HMV",,,,,
"85","Tosti","La serenata Tosti","ORESTE MIELI","-04","kelly ","256","X-92044","Milan, Italy","HMV",,,,,
"86","Tosti","Non t'amo più Tosti","LINA SIEBANECH","-10-03","kelly ","rad 0518","X-93005","Milan, Italy","HMV",,,,,
"87","Tosti","Beauty's eyes Tosti","TOM BRYCE","Friday, 2 September, 1898","kelly ",,"E2021",,"HMV",,,,,
"88","Tosti","Venetian song Tosti","TOM BRYCE","Friday, 23 September, 1898","kelly ",,"7 E2061",,"HMV",,,,,
"89","Tosti","Goodbye Tosti","EDITH CLEGG","10-11-98","kelly ","109","E3031","London","HMV",,,,,
"90","Tosti","Venetian song Tosti","TOM BRYCE","26-4-99","kelly ","2011","E2061X","London","HMV",,,,,
"91","Tosti","Venetian song Tosti","TOM BRYCE","23-11-99","kelly ","4313","2061Z","London","HMV",,,,,
"92","Tosti","Vorrei Tosti","FERRUCCIO CORRADETTI (o)","-7-01","kelly ","3257a","52238","Milan","HMV",,,,,
"93","Tosti","Malia Tosti","FERRUCCIO CORRADETTI (o)","-7-01","kelly ","3258a","52230","Milan","HMV",,,,,
"94","Tosti","Sogno Tosti","FERRUCCIO CORRADETTI (o)","-7-01","kelly ","3260a","52218","Milan","HMV",,,,,
"95","Tosti","Ideale Tosti","ALESSANDRO MORESCHI (della Cappella Sistina) (p)","-4-02","kelly ","4374a","54758","Rome","HMV",,,,,
"96","Tosti","Beauty’s eyes Tosti","PERCEVAL ALLEN","18-9-02","kelly ","4996 W","3314","London","HMV",,,,,
"97","Tosti","For ever and for ever Tosti","MEREDYTH ELLIOTT","28-10-03","kelly ","5600a",,"London","HMV",,,,,
"98","Tosti","For ever and ever Tosti","DAVID BRAZELL","30-10-03","kelly ","5620a","2-2384","London","HMV",,,,,
"99","Tosti","Beauty’s eyes Tosti","ERNEST PIKE as ARTHUR EDWARDS","21-4-04","kelly ","6174a","42098","London","HMV",,,,,
"100","Tosti","Ninon Tosti","ROSE RELDA","-7-00","kelly ","1061a","33194","Paris","HMV",,,,,
"101","Tosti","Goodbye Tosti","KATE COVE","2-9-04","kelly ","6374a","3367","London","HMV",,,,,
"102","Tosti","Goodbye Tosti","Mme BENZING","27-8-00","kelly ","1322a","3134","London","HMV",,,,,
"103","Tosti","Love me today Tosti","Mme BENZING (p)","4-9-00","kelly ","1360a","3154","London","HMV",,,,,
"104","Tosti","Beauty’s eyes Tosti","Mme BENZING","5-9-00","kelly ","1383a","3146","London","HMV",,,,,
"105","Tosti","Invano Tosti, in Italian","ANTONIO SCOTTI","-02","kelly ","2023 G","2-2710",,"HMV",,,,,
"106","Tosti","SpringTosti","ESTHER PALLISER","-02","kelly ","2100","3288",,"HMV",,,,,
"107","Tosti","Beauty’s eyesTosti","PERCEVAL ALLEN","25-9-02","kelly ","2370",,,"HMV",,,,,
"108","Tosti","Beauty’s eyesTosti","PERCEVAL ALLEN","25-9-02","kelly ","2371","3270X",,"HMV",,,,,
"109","Tosti","Beauty’s eyesTosti","PERCEVAL ALLEN","25-9-02","kelly ","2380",,,"HMV",,,,,
"110","Tosti","GoodbyeTosti","PERCEVAL ALLEN","6-10-02","kelly ","2427",,,"HMV",,,,,
"111","Tosti","GoodbyeTosti","PERCEVAL ALLEN","6-10-02","kelly ","2428","3254X",,"HMV",,,,,
"112","Tosti","GoodbyeTosti","PERCEVAL ALLEN","15-10-02","kelly ","2526",,,"HMV",,,,,
"113","Tosti","GoodbyeTosti","PERCEVAL ALLEN","15-10-02","kelly ","2527 WG","3254Z",,"HMV",,,,,
"114","Tosti","GoodbyeTosti","PERCEVAL ALLEN","15-10-02","kelly ","2533",,,"HMV",,,,,
"115","Tosti","GoodbyeTosti","ARTHUR","5-11-02","kelly ","2685","2-2791",,"HMV",,,,,
"116","Tosti","GoodbyeTosti","ARTHUR","5-11-02","kelly ","2686",,,"HMV",,,,,
"117","Tosti","IdealeTosti","FERNANDO DE LUCIA, p COTTONE","-11-02","kelly ","2861 R","52410",,"HMV",,,,,
"118","Tosti","MarechiareTosti","FERNANDO DE LUCIA, p COTTONE","-11-02","kelly ","2866 R","52412",,"HMV",,,,,
"119","Tosti","La mia canzoneTosti","ENRICO CARUSO, p COTTONE","-12-02","kelly ","2879 W²","52443",,"HMV",,,,,
"120","Tosti","AddioTosti","CARAPULO","-2-03","kelly ","3044",,,"HMV",,,,,
"121","Tosti","GoodbyeTosti","FRANK ARTHUR","2-3-03","kelly ","3200","[destroyed]","London","HMV",,,,,
"122","Tosti","PartedTosti","WILLIAM LAVIN","24-5-03","kelly ","3755",,,"HMV",,,,,
"123","Tosti","My dreamsTosti","ARTHUR GROVER","16-6-03","kelly ","3907",,,"HMV",,,,,
"124","Tosti","For ever and for everTosti","MEREDYTH ELLIOTT","26-10-03","kelly ","4191","3497",,"HMV",,,,,
"125","Tosti","My dreamsTosti","ERNEST PIKE","14-4-04","kelly ","5177","[destroyed]",,"HMV",,,,,
"126","Tosti","Chanson de l’adieuTosti","MARIO ANCONA, p LANDON RONALD","16-7-04","kelly ","5459","3-32180",,"HMV",,,,,
"127","Tosti","MattinataTosti","MARIO ANCONA, p LANDON RONALD","16-7-04","kelly ","5460","52072",,"HMV",,,,,
"128","Tosti","PartedTosti","LENNOX LOCHNER","15-8-04","kelly ","5558",,,"HMV",,,,,
"129","Tosti","GoodbyeTosti","KATE COVE","2-9-04","kelly ","5719","[destroyed]",,"HMV",,,,,
"130","Tosti","My dreams Tosti","STANLEY KIRKBY","13-9-04","kelly ","5808 FDIV","X-42142",,"HMV",,,,,
"131","Tosti","GoodbyeTosti","TAYLORSON","19-9-04","kelly ","5881","[Test] [destroyed]",,"HMV",,,,,
"132","Tosti","GoodbyeTosti","MABEL MANSON","7-10-04","kelly ","6074",,,"HMV",,,,,
"133","Tosti","GoodbyeTosti","MABEL MANSON","7-10-04","kelly ","6075","X-43054",,"HMV",,,,,
"134","Tosti","For ever and for everTosti","KATE COVE","29-12-04","kelly ","6419","3589",,"HMV",,,,,
"135","Tosti","For ever and for everTosti","KATE COVE","29-12-04","kelly ","6420","[destroyed]",,"HMV",,,,,
"136","Tosti","For ever and for everTosti","GRIFFITHS PERCY","2-1-05","kelly ","6434","[destroyed]",,"HMV",,,,,
"137","Tosti","For ever and for everTosti","GRIFFITHS PERCY","2-1-05","kelly ","6434 ½","[destroyed]",,"HMV",,,,,
"138","Tosti","GoodbyeTosti","PERCEVAL ALLEN","-01","kelly ","975","3254",,"HMV",,,,,
"139","Tosti","GoodbyeTosti","ALICE ESTY","15-9-05","kelly ","7248",,,"HMV",,,,,
"140","Tosti","Beauty’s eyesTosti","PERCEVAL ALLEN","-12-01","kelly ","1302","3270",,"HMV",,,,,
"141","Tosti","Love’s wayTosti","ELIZABETH PARKINA","25-5-06","kelly ",,"8150",,"HMV",,,,,
"142","Tosti","La serenataTosti","ELIZABETH PARKINA","2-6-06","kelly ","3659","8225",,"HMV",,,,,
"143","Tosti","SpringTosti","ELIZABETH PARKINA","2-6-06","kelly ","3651","8226",,"HMV",,,,,
"144","Tosti","Venetian songTosti","ARTHUR GROVER","16-7-06","kelly ","3-2461","8508",,"HMV",,,,,
"145","Tosti","My dreamsTosti","ANDREW SHARPLEY","14-2-07","kelly ",,"10017",,"HMV",,,,,
"146","Tosti","IdealTosti[Ideale]","A M KARENZIN","13-1-10","kelly ","14084","X-2-62454","Moscow","HMV",,,,,
"147","Tosti","Vnov' pridi, romansTosti[Come again (Ancora), Romance] (Russian)","WACŁAW BRZEZIŃSKI","22-2-11","kelly ","15386","4-22339",,"HMV",,,,,
"148","Tosti","GoodbyeTosti","PAUL WIGGERT (cornet solo)","2-9-11","kelly ","15739","945020","Berlin","HMV",,,,,
"149","Tosti","TodessehnenTosti","MAX KUTTNER","8-9-11","kelly ","15784","942148",,"HMV",,,,,
"150","Tosti","SerenadaTosti[La serenata]","M A MIKHAILOVA","3-10-11","kelly ","15928","2-23610",,"HMV",,,,,
"151","Tosti","Mój idealeTosti[Ideale]","WACŁAW BRZEZIŃSKI","18-9-12","kelly ","16596","4-22471",,"HMV",,,,,
"152","Tosti","SerenadaTosti[Serenata]","W LEWINGER (violin solo)","21-9-12","kelly ","16630","27994",,"HMV",,,,,
"153","Tosti","Gdybys zarządałaTosti[Si tu le voulais]","V V KAVETSKAYA (= V V KAWECKA)","7-10-12","kelly ","16733",,,"HMV",,,,,
"154","Tosti","Gdybys Zazadala Tosti, with violin, in Polish[Si tu le voulais]","V V KAVETZKAYA (= V V KAWECKA)","13-12-12","kelly ","17114","2-23716",,"HMV",,,,,
"155","Tosti","Pozhelala-b ti Tosti, with violin, in Russian[Si tu le voulais]","V V KAVETZKAYA (= V V KAWECKA)","13-12-12","kelly ","17115","2-23695",,"HMV",,,,,
"156","Tosti","SerenadeTosti","INSTRUMENTAL QUARTET ST GEORGE","-7-13","kelly ","17591","B2253","Wilna (Vilnaus), Lithuania","HMV",,,,,
"157","Tosti","Proshalnaya pesnyaTosti[Chanson de l’adieu] P316","KWARTET INSTRUMENTALNIY TCHORZH","-8-13","kelly ","17807","28245",,"HMV",,,,,
"158","Tosti","Na zemle, romansTosti[On earth, Romance]","M S DAVYDOVA","11-11-13","kelly ","18186","2-23804",,"HMV",,,,,
"159","Tosti","Tayna (Serdtze moe bolit), tziganskiy romans s napeva tziganTosti[Il segreto, Gipsy romance with gipsy tune]","S P SADOVNIKOV, guitar E POLYAKOV","10-12-13","kelly ","18593","X-3-62206",,"HMV",,,,,
"160","Tosti","La serenataTosti","VIRGILIO RANZATO (violin solo)","23-4-15","kelly ","19146",,,"HMV",,,,,
"161","Tosti","Il mio pensieroTosti","FIORELLO GIRAUD","25-4-15","kelly ","19165",,,"HMV",,,,,
"162","Tosti","Farväl (Goodbye)Tosti","DAVID STOCKMAN","9-11-15","kelly ","19824","3-82054",,"HMV",,,,,
"163","Tosti","L’ultima canzoneTosti","ORESTE ASCOLI","15-2-17","kelly ","20021",,,"HMV",,,,,
"164","Tosti","MarechiareTosti","GIUSEPPINA DI GIOIA","29-4-19","kelly ","20429",,,"HMV",,,,,
"165","Tosti","MarechiareTosti","GIUSEPPINA DI GIOIA","29-4-19","kelly ","20430","7-253061",,"HMV",,,,,
"166","Tosti","La serenata Tosti","CHARLES COPLAND","4-5-03","kelly ","WG 123 R","02022","London","HMV",,,,,
"167","Tosti","Serenada Tosti","V V KAVETSKAYA","20-9-11","kelly ","2427c","[La serenata]","St Petersburg","HMV",,,,,
"168","Tosti","Serenada Tosti","V V KAVETSKAYA","25-9-11","kelly ","2444c","023079","V V KAVETSKAYA p","HMV","V V KAVETSKAYA p",,,,
"169","Tosti","Serenada Tosti","A V NEZHDANOVA","19-4-13","kelly ","2795 ½c","023125","A V NEZHDANOVA o","HMV","A V NEZHDANOVA o",,,,
"170","Tosti","Malia Tosti","MATTIA BATTISTINI","2-6-13","kelly ","2807c","052403","Milan","HMV",,,,,
"171","Tosti","03034","NELLIE MELBA, piano LANDON RONALD","c","kelly ","402c","20-10-04",,"HMV",,,,,
"172","Tosti","Goodbye Tosti [3 verses]","NELLIE MELBA , piano LANDON RONALD","5-9-05","kelly ","524c","03050","London","HMV",,,,,
"173","Tosti","La serenata Tosti, in Italian","ADELINA PATTI, piano ALFREDO BRAILI","-6-06","kelly ","677c","03079","Crag-y-Nos, Wales","HMV",,,,,
"174","Tosti","Il sogno Tosti","A GIUSTI, COTTONE, p","-03","kelly ","Con 89d","52856","Milan","HMV",,,,,
"175","Tosti","Addio Tosti","A STROUD HAXTON, GILBERT BARTON, JONES (violin, flute, harp)","4-2-10","kelly ","11238e","X-48022",,"HMV",,,,,
"176","Tosti","La serenata Tosti","JONES-HUDSON as Mme DEERING, ELI HUDSON flute, p","2-3-10","kelly ","11373e","X-43217",,"HMV",,,,,
"177","Tosti","My dreams Tosti","ERNEST PIKE","10-6-10","kelly ","11787e","X-2-42034",,"HMV",,,,,
"178","Tosti","Goodbye Tosti","EDITH CLEGG","16-6-10","kelly ","11827e","T-3035",,"HMV",,,,,
"179","Tosti","For ever and for ever Tosti","ELEANOR JONES-HUDSON","15-8-10","kelly ","12187e",,,"HMV",,,,,
"180","Tosti","Beauty’s eyes Tosti","ELEANOR JONES-HUDSON","28-9-10","kelly ","12377e",,,"HMV",,,,,
"181","Tosti","Beauty’s eyes Tosti","EDITH KIRKWOOD, ERNEST PIKE [RUTH on WR]","27-10-10","kelly ","12595e",,,"HMV",,,,,
"182","Tosti","Beauty’s eyes Tosti","EDITH KIRKWOOD, ERNEST PIKE [RUTH on WR]","27-10-10","kelly ","12596e",,,"HMV",,,,,
"183","Tosti","Beauty’s eyes Tosti","EDITH KIRKWOOD, ERNEST PIKE o [RUTH on WR]","8-11-10","kelly ","12640e",,,"HMV",,,,,
"184","Tosti","Beauty’s eyes Tosti","EDITH KIRKWOOD, ERNEST PIKE o [RUTH on WR]","8-11-10","kelly ","12641e",,,"HMV",,,,,
"185","Tosti","For ever and for ever Tosti","ELEANOR JONES-HUDSON p","21-11-10","kelly ","12770e",,,"HMV",,,,,
"186","Tosti","For ever and for ever Tosti","ERIC MARKS p","21-3-11","kelly ","13419e","4-2127",,"HMV",,,,,
"187","Tosti","For ever and for ever Tosti","Dr HENRY O‘HARA","18-9-11","kelly ","14122e","[Private]",,"HMV",,,,,
"188","Tosti","For ever and for ever Tosti","Dr HENRY O‘HARA","23-10-11","kelly ","14345e","[Private]",,"HMV",,,,,
"189","Tosti","Who? Tosti","ALICE WILNA p","6-2-13","kelly ","y 16273 e",,,"HMV",,,,,
"190","Tosti","Who? Tosti","ALICE WILNA p","6-2-13","kelly ","y 16274 e",,,"HMV",,,,,
"191","Tosti","Do you remember Tosti","Mr BOOTH","24-11-13","kelly ","17228e",,,"HMV",,,,,
"192","Tosti","Speak Tosti","HUBERT EISDELL p","3-12-13","kelly ","ak 17259 e",,,"HMV",,,,,
"193","Tosti","Marechiare Tosti, as STANLEY GRAY","Signor CAFARELLI (cornet solo) p","24-12-13","kelly ","ak 17349e","X-45037",,"HMV",,,,,
"194","Tosti","Pescatore di coralli Tosti","Signor CAFARELLI (cornet solo) p","8-1-14","kelly ","ak 17361 e",,,"HMV",,,,,
"195","Tosti","Il pescatore di coralli Tosti","Signor CAFARELLI (cornet solo) p","30-1-14","kelly ","ak 17435 e",,,"HMV",,,,,
"196","Tosti","My memories Tosti","HUBERT EISDELL (p, vln)","2-2-14","kelly ","17437e",,,"HMV",,,,,
"197","Tosti","My memories Tosti","HUBERT EISDELL (celeste, violin)","20-2-14","kelly ","ak 17522 e",,,"HMV",,,,,
"198","Tosti","My memories Tosti","HUBERT EISDELL (celeste, violin)","20-2-14","kelly ","ak 17523e","4-2446",,"HMV",,,,,
"199","Tosti","The coral fishers (I pescatori di coralli) Tosti","Signor CAFARELLI as STANLEY GRAY (cornet solo) p","17-4-14","kelly ","ak 17741e","X-45036",,"HMV",,,,,
"200","Tosti","The coral fisher (Il pescatore di coralli) Tosti","Signor CAFARELLI (cornet solo) p","6-6-14","kelly ","17924e",,,"HMV",,,,,
"201","Tosti","My dreams Tosti","HAROLD WILDE","4-5-09","kelly ","10081e","T-2143",,"HMV",,,,,
"202","Tosti","Mattinata Tosti","ALICE VERLET p","15-6-09","kelly ","10295e",,,"HMV",,,,,
"203","Tosti","Venetian song Tosti","ELEANOR JONES-HUDSON as GERTRUDE GIBSON, ERNEST PIKE as ARTHUR GRAY p","26-6-09","kelly ","10368e","T-4009",,"HMV",,,,,
"204","Tosti","Goodbye Tosti","ELEANOR JONES-HUDSON as Madame DEERING","31-7-09","kelly ","10600e","X-43196",,"HMV",,,,,
"205","Tosti","For ever and ever Tosti","ELEANOR JONES-HUDSON","31-7-09","kelly ","10610e",,,"HMV",,,,,
"206","Tosti","For ever and ever Tosti","ELEANOR JONES-HUDSON","31-7-09","kelly ","10611e",,,"HMV",,,,,
"207","Tosti","Goodbye Tosti","MABEL MANSON p","31-8-09","kelly ","10702e",,,"HMV",,,,,
"208","Tosti","Goodbye Tosti","ELEANOR JONES-HUDSON","11-9-09","kelly ","10723e",,,"HMV",,,,,
"209","Tosti","Goodbye Tosti","ELEANOR JONES-HUDSON","11-9-09","kelly ","10724e",,,"HMV",,,,,
"210","Tosti","Beauty’s eyes Tosti","ELEANOR JONES-HUDSON","8-10-09","kelly ","10832e",,,"HMV",,,,,
"211","Tosti","My dreams Tosti, with cornet solo","PEERLESS ORCHESTRA","11-2-15","kelly ","ak 18894 e",,,"HMV",,,,,
"212","Tosti","My dreams Tosti, with cornet solo","PEERLESS ORCHESTRA","11-2-15","kelly ","ak 18895e","X-40851",,"HMV",,,,,
"213","Tosti","My dreams Tosti","HAROLD WILDE","2-2-16","kelly ","y 19886 e",,,"HMV",,,,,
"214","Tosti","My dreams Tosti","HAROLD WILDE","2-2-16","kelly ","y 19887e","T-2143X",,"HMV",,,,,
"215","Tosti","Chanson de l’adieu Tosti","MARY GRAY","1-9-16","kelly ","20336e","[Test]",,"HMV",,,,,
"216","Tosti","Parted Tosti","SYDNEY COLTHAM","23-2-17","kelly ","y 20643e","X-3-42779",,"HMV",,,,,
"217","Tosti","My memories Tosti","SYDNEY COLTHAM","23-2-17","kelly ","y 20649 e",,,"HMV",,,,,
"218","Tosti","Parted Tosti","ROYAL CREMONA ORCHESTRA","28-2-17","kelly ","y 20653 e",,,"HMV",,,,,