position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Wendling","Take your girlie to the movies Wendling","ERNEST PIKE as HERBERT PAYNE, CHORUS","-2-19","kelly ","y 21866e","X-4-42118",,"HMV",,,,,
"2","Wendling","Oh what a pal was Mary Wendling","ROYAL CREMONA ORCHESTRA","-20","kelly ","y 21958e","X-40966",,"HMV",,,,,
"3","Wendling","Take your girlie to the moviesWendling","ERNEST PIKE as ERIC COURTLAND, PETER DAWSON as WILL STRONG o","17-3-20","kelly ","HO 5586 -1ae",,,"HMV",,,,,
"4","Wendling","Take your girlie to the moviesWendling","ERNEST PIKE as ERIC COURTLAND, PETER DAWSON as WILL STRONG o","17-3-20","kelly ","HO 5586 -2ae","3-4081",,"HMV",,,,,
"5","Wendling","Oh what a girl was MaryWendling","ERNEST PIKE as ERIC COURTLAND, PETER DAWSON as WILL STRONG o","17-3-20","kelly ","HO 5587 -1ae",,,"HMV",,,,,
"6","Wendling","Oh what a girl was MaryWendling","ERNEST PIKE as ERIC COURTLAND, PETER DAWSON as WILL STRONG o","17-5-20","kelly ","HO 5587 -2ae",,,"HMV",,,,,
"7","Wendling","Oh what a girl was MaryWendling","ERNEST PIKE as ERIC COURTLAND, PETER DAWSON as WILL STRONG o","17-5-20","kelly ","HO 5587 -3ae","3-4083",,"HMV",,,,,
"8","Wendling","Don’t keep me in the darkWendling","MAURICE ELWIN (orchestra) JACK FIRMAN","10-10-28","kelly ","Yy 14583-1","X-5-42645 5243","B Studio, Hayes","HMV",,,,,
"9","Wendling","Don’t keep me in the darkWendling","MAURICE ELWIN (orchestra) JACK FIRMAN","10-10-28","kelly ","Yy 14583-2",,"B Studio, Hayes","HMV",,,,,
