position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"1","Whitlock","Laughing all the day Whitlock 42175","BILLY WHITLOCK","6-12-04","kelly ","6630a","3-2548","London","HMV",,,,,
"2","Whitlock","Sunny Jim Whitlock","BILLY WHITLOCK","6-12-04","kelly ","6631a","42193","London","HMV",,,,,
"3","Whitlock","The laughing friar Whitlock","BILLY WHITLOCK","6-12-04","kelly ","6632a","42174","London","HMV",,,,,
"4","Whitlock","The nice old maid Whitlock","BILLY WHITLOCK","6-12-04","kelly ","6633a","42182","London","HMV",,,,,
"5","Whitlock","Laughing all the day Whitlock","BILLY WHITLOCK","6-12-04","kelly ","6634a","42194","London","HMV",,,,,
"6","Whitlock","All I said was Ha, Ha, HaWhitlock","BILLY WHITLOCK","6-12-04","kelly ","6321","[destroyed]",,"HMV",,,,,
"7","Whitlock","All I said was Ha, Ha, HaWhitlock","BILLY WHITLOCK","6-12-04","kelly ","6321 ½","X-42179",,"HMV",,,,,
"8","Whitlock","Sunny JimWhitlock","BILLY WHITLOCK","6-12-04","kelly ","6322","X-42180",,"HMV",,,,,
"9","Whitlock","The laughing friarWhitlock","BILLY WHITLOCK","6-12-04","kelly ","6323","X-42181",,"HMV",,,,,
"10","Whitlock","The nice old maidWhitlock","BILLY WHITLOCK","6-12-04","kelly ","6324",,,"HMV",,,,,
"11","Whitlock","The nice old maidWhitlock","BILLY WHITLOCK","6-12-04","kelly ","6325","X-42182",,"HMV",,,,,
"12","Whitlock","Laughing all the dayWhitlock","BILLY WHITLOCK","6-12-04","kelly ","6326","X-42183",,"HMV",,,,,
"13","Whitlock","Blue Point, March Whitlock","BILLY WHITLOCK (xylophone solo)","4-4-11","kelly ","ab 13470e","X-46771",,"HMV",,,,,
"14","Whitlock","W W Jinks Whitlock","BILLY WHITLOCK (xylophone solo)","4-4-11","kelly ","ab 13471e","X-46772",,"HMV",,,,,
"15","Whitlock","Guffaws (One of the boys) Whitlock","BILLY WHITLOCK (laughing songs)","4-4-11","kelly ","13474e",,,"HMV",,,,,
"16","Whitlock","Seccotine and glue Whitlock","BILLY WHITLOCK (laughing songs)","4-4-11","kelly ","13475e","X-2-42078",,"HMV",,,,,
"17","Whitlock","Guffaws Whitlock","BILLY WHITLOCK (laughing songs)","4-4-11","kelly ","13476e","X-2-42077",,"HMV",,,,,
"18","Whitlock","The merriest man alive Whitlock","BILLY WHITLOCK","6-11-06","kelly ","4812h","X-42515",,"HMV",,,,,
"19","Whitlock","Sunny Jim Whitlock","BILLY WHITLOCK","6-11-06","kelly ","4813h","X-42516",,"HMV",,,,,
"20","Whitlock","Always jolly Whitlock","BILLY WHITLOCK","6-11-06","kelly ","4814h","destr",,"HMV",,,,,
